Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007855,	092623,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	W,	H,	24,	M,	Y,	S,	46.2-300,	LIC6808M2,	N,	N,	N,	N,	V
	0000007850,	092623,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	55,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	R
	0000007224,	092623,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	B,	N,	53,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007223,	092623,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007222,	092623,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	59,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007221,	092623,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	22,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007849,	092623,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	B,	N,	41,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007848,	092623,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007847,	092623,	VA0670100,	37.0765720473701 -78.0026754679036,	067,	T,	D,	W,	N,	37,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007219,	092623,	VA0670100,	37.0673148960447 -78.006820301811,	067,	T,	D,	W,	N,	20,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007846,	092623,	VA0670100,	37.0752161285618 -78.006470815843,	067,	T,	D,	W,	N,	67,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000007845,	092623,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	W,	N,	59,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007844,	092623,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	W,	N,	56,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007843,	092623,	VA0670100,	488 WENTEANCE,	067,	T,	D,	W,	N,	61,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	O
	0000007218,	092623,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	U,	29,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007217,	092623,	VA0670100,	37.0835310213618 -77.9964331729106,	067,	T,	D,	W,	N,	68,	M,	Y,	W,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	V
	0000007216,	092623,	VA0670100,	37.0819768001786 -77.9971255195962,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	V
	0000007828,	092523,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	31,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007827,	092523,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	24,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007829,	092523,	VA0670100,	37.0690596452179 -77.9993037367061,	067,	T,	D,	W,	N,	17,	M,	Y,	W,	46.2-1063,	EQU6533I9,	N,	N,	N,	N,	V
	0000007826,	092523,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000007823,	092523,	VA0670100,	37.0798799359696 -77.9990213135673,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000005796,	092423,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	28,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007824,	092423,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	56,	M,	Y,	S,	46.2-1063,	EQU6533I9,	N,	N,	N,	N,	V
	0000007825,	092423,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	B,	N,	48,	M,	Y,	S,	46.2-1063,	EQU6533I9,	N,	N,	N,	N,	V
	0000007842,	092423,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	B,	N,	21,	M,	Y,	W,	46.2-301,	LIC6809M1,	N,	N,	N,	N,	V
	0000007822,	092223,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	31,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007821,	092223,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	T,	D,	B,	N,	43,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000007215,	092223,	VA0670100,	37.0817369868689 -78.0125625873303,	067,	T,	D,	B,	N,	51,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007214,	092223,	VA0670100,	37.0817369868689 -78.0125625873303,	067,	T,	D,	B,	N,	27,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007813,	092223,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	B,	N,	22,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000005795,	092123,	VA0670100,	37.08038376193 -78.0109500826493,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007213,	092123,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	32,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007212,	092123,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	44,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007210,	092123,	VA0670100,	37.0804757454069 -78.0074147906964,	067,	T,	D,	B,	N,	43,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007254,	092023,	VA0670100,	37.0926573691458 -77.992292930083,	067,	E,	D,	B,	N,	27,	M,	Y,	W,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	R
	0000007841,	092023,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	B,	N,	32,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000007760,	092023,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	30,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000007759,	091923,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	H,	50,	M,	N,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007758,	091923,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	B,	N,	50,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007820,	091923,	VA0670100,	37.0807994808639 -78.0082779162759,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007819,	091923,	VA0670100,	37.0798799359696 -77.9990213135673,	067,	T,	D,	B,	N,	33,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007818,	091923,	VA0670100,	37.0790273795107 -77.9994667530823,	067,	T,	D,	W,	N,	57,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007817,	091923,	VA0670100,	BROWN ST AT MAPLE ST,	067,	T,	D,	B,	N,	45,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007816,	091923,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	41,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007815,	091923,	VA0670100,	37.0764116719008 -78.0036669313749,	067,	T,	D,	W,	N,	36,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007812,	091923,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	63,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007809,	091923,	VA0670100,	37.0790273795107 -77.9994667530823,	067,	T,	D,	W,	N,	21,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007810,	091923,	VA0670100,	0 0,	067,	T,	D,	B,	N,	38,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007811,	091923,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	W,	N,	30,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007756,	091923,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	51,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007755,	091923,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	B,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007754,	091923,	VA0670100,	37.0712790106081 -78.0023711141938,	067,	T,	D,	B,	N,	45,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007753,	091823,	VA0670100,	CHUR AT MAIN,	067,	T,	D,	W,	N,	47,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007751,	091823,	VA0670100,	37.076734237202 -77.9993055147762,	067,	T,	D,	B,	N,	53,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007808,	091823,	VA0670100,	NOTTOWAY AVE AT  TOWN LIMITS,	067,	T,	D,	W,	N,	69,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007718,	091823,	VA0670100,	37.0690672652456 -77.9989290988084,	067,	T,	D,	W,	N,	46,	M,	Y,	W,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	V
	0000007719,	091723,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	W,	N,	19,	F,	Y,	S,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007209,	091723,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	W,	H,	32,	M,	N,	S,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000007208,	091723,	VA0670100,	37.0809628312057 -78.0087894789824,	067,	T,	D,	B,	N,	73,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000007207,	091723,	VA0670100,	37.0817369868689 -78.0125625873303,	067,	T,	D,	B,	N,	36,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007720,	091723,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	17,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007206,	091723,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	B,	N,	47,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007205,	091723,	VA0670100,	37.0817369868689 -78.0125625873303,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007750,	091723,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	B,	N,	35,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000002899,	091723,	VA0670100,	37.0847730716361 -77.9959196994875,	067,	T,	D,	B,	N,	25,	F,	Y,	A,	18.2-266,	DWI5451O1,	Y,	Y,	N,	N,	V
	0000007752,	091723,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	B,	N,	52,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007084,	091723,	VA0670100,	37.0595103074824 -78.0088080956684,	067,	T,	D,	W,	N,	47,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007749,	091623,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	B,	N,	25,	F,	Y,	W,	46.2-1034,	MOV6427I9,	N,	N,	N,	N,	V
	0000007083,	091623,	VA0670100,	37.0778256894751 -77.9988682029136,	067,	T,	D,	B,	N,	66,	F,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	R
	0000007082,	091623,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	B,	N,	49,	M,	Y,	W,	46.2-852,	REC6625O1,	N,	N,	N,	N,	R
	0000007748,	091623,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	45,	M,	Y,	S,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	V
	0000007204,	091623,	VA0670100,	37.0807371397241 -78.012860315965,	067,	T,	D,	W,	N,	40,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000007203,	091623,	VA0670100,	37.0804231599885 -77.979643465316,	067,	T,	D,	W,	H,	70,	F,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	V
	0000007202,	091623,	VA0670100,	37.0807994808639 -78.0082779162759,	067,	T,	D,	B,	N,	31,	M,	Y,	S,	46.2-1049,	EQU6507I9,	N,	N,	N,	N,	R
	0000007201,	091623,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	B,	N,	41,	M,	Y,	W,	46.2-874,	MOV6464O9,	Y,	N,	N,	N,	V
	0000002898,	091623,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	31,	M,	Y,	A,	18.2-266,	DWI5413M1,	Y,	Y,	N,	N,	R
	0000007081,	091623,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007080,	091623,	VA0670100,	37.0819768001786 -77.9971255195962,	067,	T,	D,	W,	N,	46,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007747,	091523,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	U,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007746,	091523,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	W,	H,	21,	M,	Y,	W,	46.2-1021.1,	LIG6949I9,	N,	N,	N,	N,	V
	0000007801,	091523,	VA0670100,	37.0994301055831 -77.9932659054583,	067,	T,	D,	W,	N,	64,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007200,	091523,	VA0670100,	37.0828403129036 -78.0232979104214,	067,	T,	D,	W,	N,	19,	M,	Y,	S,	46.2-1049,	EQU6507I9,	N,	N,	N,	N,	V
	0000007716,	091523,	VA0670100,	37.0673148960447 -78.006820301811,	067,	T,	D,	W,	N,	33,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007745,	091523,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	B,	N,	22,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007742,	091423,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	H,	47,	M,	Y,	W,	46.2-1013,	LIG6915I9,	N,	N,	N,	N,	V
	0000007743,	091423,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	19,	M,	Y,	S,	46.2-1049,	EQU6507I9,	N,	N,	N,	N,	O
	0000007744,	091423,	VA0670100,	37.0919097834061 -77.9968611150406,	067,	T,	D,	W,	N,	58,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000005794,	091423,	VA0670100,	37.0919097834061 -77.9968611150406,	067,	T,	D,	B,	N,	23,	M,	Y,	A,	46.2-821,	SIG6553I9,	Y,	N,	N,	N,	R
	0000007741,	091423,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	B,	N,	21,	M,	Y,	W,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	V
	0000005793,	091323,	VA0670100,	37.082060075537 -78.0044379085921,	067,	T,	D,	W,	N,	65,	F,	Y,	W,	46.2-1013,	LIG6915I9,	N,	N,	N,	N,	R
	0000007802,	091323,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	B,	N,	38,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007803,	091323,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	69,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007804,	091323,	VA0670100,	37.0699334146324 -78.006062667192,	067,	T,	D,	W,	N,	68,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007714,	091323,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	77,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007199,	091123,	VA0670100,	37.0705155581977 -78.0032581094247,	067,	T,	D,	B,	N,	41,	M,	Y,	W,	46.2-852,	REC6625M1,	N,	N,	N,	N,	V
	0000007740,	091023,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	B,	N,	51,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007737,	090923,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	B,	N,	19,	M,	Y,	W,	46.2-1049,	EQU6507I9,	N,	N,	N,	N,	R
	0000005786,	090923,	VA0670100,	37.0804757454069 -78.0074147906964,	067,	E,	D,	B,	N,	53,	M,	Y,	W,	46.2-1002,	EQU6540I9,	N,	N,	N,	N,	R
	0000007739,	090923,	VA0670100,	37.0774686580174 -77.9977744627327,	067,	T,	D,	B,	N,	40,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007706,	090923,	VA0670100,	37.0738206894297 -78.004880871452,	067,	T,	D,	W,	N,	42,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007707,	090923,	VA0670100,	37.0699334146324 -78.006062667192,	067,	T,	D,	W,	N,	21,	M,	Y,	S,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	R
	0000007738,	090923,	VA0670100,	37.0774686580174 -77.9977744627327,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000005792,	090923,	VA0670100,	37.0774686580174 -77.9977744627327,	067,	T,	D,	W,	N,	26,	F,	Y,	A,	46.2-1013,	LIG6915I9,	Y,	N,	N,	N,	R
	0000007736,	090823,	VA0670100,	37.082395469544 -78.0197832075961,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007735,	090823,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	B,	N,	47,	M,	Y,	W,	46.2-1034,	MOV6427I9,	N,	N,	N,	N,	V
	0000007733,	090823,	VA0670100,	37.1338640682323 -77.9145098115439,	067,	T,	D,	B,	N,	27,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007734,	090823,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	41,	M,	Y,	W,	46.2-820,	WAY6937I9,	N,	N,	N,	N,	V
	0000007708,	090823,	VA0670100,	37.0608970213891 -78.007837028963,	067,	T,	D,	B,	N,	42,	F,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000007709,	090823,	VA0670100,	37.0676721466223 -78.0087224978999,	067,	T,	D,	B,	N,	37,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007198,	090723,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007197,	090723,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	33,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007536,	090623,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	B,	N,	20,	M,	Y,	S,	46.2-804,	SIG6548I9,	N,	N,	N,	N,	V
	0000000184,	090623,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	62,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000000183,	090623,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	B,	N,	39,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007535,	090623,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	18,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000005790,	090623,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	B,	N,	48,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007705,	090523,	VA0670100,	37.0809628312057 -78.0087894789824,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000005789,	090423,	VA0670100,	37.0798547258064 -77.9979645029901,	067,	O,	D,	W,	N,	20,	M,	Y,	S,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	V
	0000007814,	090423,	VA0670100,	0 0,	067,	T,	D,	W,	N,	23,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007806,	090423,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	W,	N,	41,	M,	Y,	W,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000007805,	090423,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	W,	N,	40,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007196,	090423,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	B,	N,	27,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007712,	090423,	VA0670100,	37.0898449866906 -78.0119027729575,	067,	T,	D,	B,	N,	32,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007711,	090423,	VA0670100,	37.0706431652763 -78.009833698635,	067,	T,	D,	B,	N,	33,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007710,	090423,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	64,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007703,	090423,	VA0670100,	37.0696633151867 -78.0101389551517,	067,	T,	D,	W,	N,	29,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007695,	090423,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	T,	D,	B,	N,	37,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007693,	090423,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	W,	N,	68,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007195,	090423,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	B,	N,	43,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007694,	090423,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	W,	N,	64,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007079,	090423,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	B,	N,	51,	F,	Y,	W,	46.2-833.1,	SIG6559I9,	N,	N,	N,	N,	O
	0000007194,	090323,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007193,	090323,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	B,	N,	39,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
