Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007395,	061923,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	W,	N,	36,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007391,	061923,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	B,	N,	29,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007392,	061923,	VA0670100,	37.0828403129036 -78.0232979104214,	067,	T,	D,	B,	N,	52,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000007393,	061923,	VA0670100,	37.0919097834061 -77.9968611150406,	067,	T,	D,	W,	N,	56,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007394,	061923,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	65,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007426,	061923,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	47,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007179,	061923,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	H,	53,	M,	N,	W,	46.2-863,	REC6654M1,	N,	N,	N,	N,	V
	0000007425,	061923,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	B,	N,	48,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007423,	061823,	VA0670100,	37.0764116719008 -78.0036669313749,	067,	T,	D,	W,	N,	69,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007422,	061823,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	T,	D,	B,	H,	19,	M,	Y,	W,	46.2-1063,	EQU6533I9,	N,	N,	N,	N,	V
	0000007385,	061823,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-300,	LIC6808M2,	N,	N,	N,	N,	O
	0000007384,	061823,	VA0670100,	37.073479819353 -77.9994277724873,	067,	T,	D,	W,	N,	24,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007421,	061823,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	H,	37,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007419,	061723,	VA0670100,	37.0815491256873 -77.9969089548211,	067,	T,	D,	W,	N,	17,	M,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	V
	0000007418,	061723,	VA0670100,	37.0839925753926 -77.9956201885953,	067,	T,	D,	W,	N,	28,	M,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	V
	0000007417,	061723,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007386,	061723,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000007387,	061723,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	67,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007388,	061723,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	B,	N,	43,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000007416,	061723,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	21,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007247,	061723,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	B,	N,	27,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007415,	061723,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000005771,	061723,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	W,	N,	61,	M,	Y,	W,	46.2-802,	MOV6440I9,	N,	N,	N,	N,	R
	0000007414,	061723,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007389,	061623,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	B,	N,	29,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007382,	061623,	VA0670100,	37.0842142619412 -77.9960198659876,	067,	T,	D,	W,	N,	25,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007381,	061623,	VA0670100,	37.0780524123395 -77.9903363600779,	067,	T,	D,	B,	N,	58,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007059,	061523,	VA0670100,	37.0807371397241 -78.012860315965,	067,	T,	D,	B,	N,	22,	F,	Y,	W,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	V
	0000007390,	061523,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	B,	N,	42,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006219,	061523,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	B,	N,	34,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	O
	0000006218,	061523,	VA0670100,	37.0815051408945 -77.991847150316,	067,	T,	D,	W,	N,	39,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	O
	0000006217,	061523,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	W,	N,	27,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007246,	061423,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	B,	N,	39,	M,	Y,	S,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007368,	061423,	VA0670100,	37.080879620282 -77.9958500883995,	067,	T,	D,	W,	N,	47,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007367,	061423,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	B,	N,	64,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007366,	061423,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	W,	N,	55,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007365,	061423,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007369,	061423,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	59,	M,	Y,	S,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007364,	061423,	VA0670100,	37.0828403129036 -78.0232979104214,	067,	T,	D,	B,	N,	25,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000005770,	061423,	VA0670100,	37.0608970213891 -78.007837028963,	067,	E,	D,	W,	N,	51,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000005769,	061423,	VA0670100,	37.0797932443994 -78.0131365973222,	067,	E,	D,	B,	N,	29,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000005768,	061423,	VA0670100,	37.0690969525966 -78.0017656236412,	067,	T,	D,	W,	N,	34,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007413,	061323,	VA0670100,	37.0804757454069 -78.0074147906964,	067,	T,	D,	B,	N,	51,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007412,	061323,	VA0670100,	37.07924098429 -78.0086998037609,	067,	T,	D,	B,	N,	67,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000007411,	061323,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	30,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007410,	061323,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	0,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007408,	061323,	VA0670100,	37.0822632774874 -77.9917683914218,	067,	T,	D,	W,	N,	24,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007407,	061323,	VA0670100,	37.0817369868689 -78.0125625873303,	067,	T,	D,	B,	N,	28,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007406,	061323,	VA0670100,	37.0790559162748 -78.0093537593214,	067,	T,	D,	W,	N,	42,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007363,	061323,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	20,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007405,	061323,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	W,	N,	16,	M,	Y,	W,	46.2-666,	999999999,	N,	N,	N,	N,	V
	0000007404,	061323,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	W,	N,	61,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007403,	061323,	VA0670100,	37.0807371397241 -78.012860315965,	067,	T,	D,	B,	N,	47,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007362,	061323,	VA0670100,	37.0770378272698 -78.0034545291763,	067,	T,	D,	W,	N,	29,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007402,	061323,	VA0670100,	SMAIN AND 8TH,	067,	T,	D,	W,	N,	60,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007040,	061323,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007401,	061323,	VA0670100,	37.0796464609342 -77.9989142155943,	067,	T,	D,	W,	N,	56,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007039,	061323,	VA0670100,	37.0771669681159 -78.0043969340072,	067,	T,	D,	B,	N,	24,	M,	Y,	W,	46.2-301,	LIC6809A1,	N,	N,	N,	N,	V
	0000007038,	061323,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	B,	N,	50,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007037,	061323,	VA0670100,	37.0815491256873 -77.9969089548211,	067,	T,	D,	W,	N,	60,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007036,	061323,	VA0670100,	37.0899978533753 -77.9937296724018,	067,	T,	D,	W,	N,	47,	F,	Y,	W,	46.2-878,	MOV6481O9,	N,	N,	N,	N,	R
	0000007035,	061323,	VA0670100,	37.0852302280809 -77.9987070280837,	067,	T,	D,	W,	N,	29,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007034,	061223,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	B,	N,	42,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007033,	061223,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	H,	41,	M,	N,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007371,	061223,	VA0670100,	37.0775279655391 -78.01075483887,	067,	T,	D,	B,	N,	47,	M,	Y,	W,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000007032,	061223,	VA0670100,	37.0852302280809 -77.9987070280837,	067,	T,	D,	B,	N,	42,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	O
	0000007031,	061223,	VA0670100,	37.0736228532366 -78.0089712764364,	067,	T,	D,	W,	N,	47,	F,	Y,	S,	46.2-301,	LIC6809A1,	N,	N,	N,	N,	V
	0000007030,	061223,	VA0670100,	37.1299703796579 -78.0794669338338,	067,	T,	D,	W,	N,	18,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007029,	061223,	VA0670100,	NORTH WEST AT WEST BROAD,	067,	T,	D,	W,	N,	57,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007361,	061223,	VA0670100,	37.1029073770631 -77.9911394882214,	067,	T,	D,	W,	N,	20,	F,	Y,	W,	46.2-863,	REC6654O1,	N,	N,	N,	N,	V
	0000006360,	061123,	VA0670100,	37.0819768001786 -77.9971255195962,	067,	T,	D,	W,	H,	39,	M,	N,	W,	46.2-715,	REG6715I9,	N,	N,	N,	N,	V
	0000005072,	061023,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	B,	N,	51,	F,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	O
	0000006359,	061023,	VA0670100,	37.0809628312057 -78.0087894789824,	067,	T,	D,	B,	N,	22,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000007178,	061023,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	W,	H,	21,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006358,	061023,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	W,	N,	23,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007177,	061023,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	B,	N,	22,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007176,	060923,	VA0670100,	37.0712790106081 -78.0023711141938,	067,	T,	D,	W,	N,	42,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000005767,	060923,	VA0670100,	37.0629459367467 -78.0058073184729,	000,	T,	D,	W,	N,	24,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007249,	060923,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	46,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	R
	0000007248,	060923,	VA0670100,	37.0919097834061 -77.9968611150406,	067,	T,	D,	U,	N,	25,	M,	Y,	S,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	R
	0000005766,	060923,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	E,	D,	W,	N,	20,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007380,	060823,	VA0670100,	37.078704917663 -78.0174632261194,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-1063,	EQU6533I9,	N,	N,	N,	N,	R
	0000007379,	060823,	VA0670100,	37.0825743822988 -77.991275587335,	067,	T,	D,	B,	N,	37,	M,	Y,	S,	18.2-272,	DWI5407O1,	N,	N,	N,	N,	R
	0000007378,	060723,	VA0670100,	37.0778652780517 -77.9985731491565,	067,	T,	D,	B,	N,	37,	M,	Y,	S,	18.2-272,	DWI5407O1,	N,	N,	N,	N,	R
	0000007377,	060723,	VA0670100,	37.0752161285618 -78.006470815843,	067,	T,	D,	W,	N,	19,	U,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007058,	060623,	VA0670100,	37.0816982631488 -77.9698170827822,	067,	T,	D,	B,	N,	26,	M,	Y,	W,	46.2-852,	REC6625O1,	N,	N,	N,	N,	O
	0000007057,	060623,	VA0670100,	37.0807287411386 -78.0018547661617,	067,	T,	D,	B,	N,	26,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007027,	060323,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	23,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007028,	060323,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	34,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007026,	060323,	VA0670100,	37.0768759755638 -77.9959723281867,	067,	T,	D,	B,	N,	51,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007025,	060323,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007024,	060323,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	44,	M,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000007023,	060323,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-666,	999999999,	N,	N,	N,	N,	V
	0000007022,	060323,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	B,	N,	35,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007021,	060323,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	W,	N,	65,	M,	Y,	W,	46.2-666,	999999999,	N,	N,	N,	N,	V
	0000007020,	060323,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-856,	REC6664O1,	N,	N,	N,	N,	V
	0000007019,	060323,	VA0670100,	37.0790273795107 -77.9994667530823,	067,	T,	D,	W,	N,	20,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007018,	060323,	VA0670100,	37.0699334146324 -78.006062667192,	067,	T,	D,	W,	N,	27,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007017,	060323,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	50,	F,	Y,	W,	46.2-863,	REC6627O1,	N,	N,	N,	N,	R
	0000007016,	060323,	VA0670100,	37.0784835850429 -78.0052204678671,	067,	T,	D,	B,	N,	27,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	R
	0000007015,	060323,	VA0670100,	37.0706431652763 -78.009833698635,	067,	T,	D,	B,	N,	64,	F,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000007014,	060323,	VA0670100,	37.0810360489269 -77.9904187805052,	067,	T,	D,	W,	N,	58,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007376,	060223,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007375,	060223,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	27,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007374,	060223,	VA0670100,	37.064334325863 -78.0056355676818,	067,	T,	D,	B,	N,	21,	M,	Y,	W,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000007373,	060223,	VA0670100,	37.0639655363498 -78.0054775614557,	067,	T,	D,	B,	N,	34,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007372,	060223,	VA0670100,	37.0803225033336 -78.0038264828704,	067,	T,	D,	B,	N,	24,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007319,	060223,	VA0670100,	37.0828403129036 -78.0232979104214,	067,	T,	D,	W,	N,	17,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007175,	060123,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	61,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000005765,	060123,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	E,	D,	B,	N,	25,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
