Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000006807,	042323,	VA0670100,	37.0845553510844 -78.0077954661711,	067,	T,	D,	B,	N,	26,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006678,	042323,	VA0670100,	C AT C,	067,	T,	D,	B,	N,	28,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006756,	042323,	VA0670100,	37.0793528934948 -78.0012793512048,	067,	T,	D,	B,	N,	27,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006755,	042323,	VA0670100,	BROWN AND NMAIN,	067,	T,	D,	W,	N,	51,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006806,	042323,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	78,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006754,	042323,	VA0670100,	37.0904586858511 -77.9932436047813,	067,	T,	D,	B,	N,	67,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	R
	0000006677,	042323,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	29,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006805,	042323,	VA0670100,	37.0831562764049 -77.9964341282399,	067,	T,	D,	W,	N,	49,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006753,	042323,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	55,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006752,	042223,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	69,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000006751,	042223,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	W,	N,	39,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006750,	042223,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	0,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006676,	042223,	VA0670100,	37.0898449866906 -78.0119027729575,	067,	T,	D,	B,	N,	44,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006673,	042223,	VA0670100,	37.0729956083344 -77.9980331416019,	067,	T,	D,	B,	N,	59,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000005756,	042223,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	U,	U,	34,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006672,	042123,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006749,	042123,	VA0670100,	37.069059645218 -77.9993037367061,	067,	T,	D,	W,	N,	34,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006748,	042123,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	B,	N,	61,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006747,	042123,	VA0670100,	37.0820279976109 -77.9962536970331,	067,	T,	D,	W,	N,	44,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006745,	042123,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	T,	D,	W,	N,	43,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006744,	042123,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	W,	N,	69,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006742,	042123,	VA0670100,	37.1032478022418 -77.9932508640671,	067,	T,	D,	W,	N,	29,	M,	Y,	W,	46.2-878,	MOV6481I9,	N,	N,	N,	N,	V
	0000006741,	042123,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	W,	N,	24,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006350,	041923,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000006075,	041923,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	B,	N,	24,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000004371,	041823,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	59,	M,	Y,	W,	46.2-804,	SIG6548I9,	N,	N,	N,	N,	V
	0000006743,	041823,	VA0670100,	37.0790559162748 -78.0093537593214,	067,	T,	D,	W,	N,	26,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006804,	041823,	VA0670100,	37.0790559162748 -78.0093537593214,	067,	T,	D,	W,	N,	26,	M,	Y,	N,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006074,	041823,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	N,	65,	F,	Y,	S,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	R
	0000006073,	041823,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	U,	N,	63,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006072,	041823,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	B,	N,	55,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006071,	041823,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	B,	N,	47,	F,	Y,	S,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006070,	041823,	VA0670100,	37.0608970213891 -78.007837028963,	067,	T,	D,	W,	N,	29,	M,	Y,	S,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006069,	041823,	VA0670100,	37.0639959461418 -78.006722532795,	067,	T,	D,	W,	N,	44,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006068,	041823,	VA0670100,	SOUTHMAIN AT FAIR ST,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006740,	041823,	VA0670100,	37.0774686580174 -77.9977744627327,	067,	T,	D,	B,	N,	33,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000006739,	041823,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	45,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006803,	041723,	VA0670100,	37.0804757454069 -78.0074147906964,	067,	T,	D,	B,	N,	42,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006675,	041723,	VA0670100,	700 BLOCK OF NOTTOWAY AVE,	067,	T,	D,	B,	N,	17,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006671,	041723,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000006738,	041723,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	B,	N,	31,	F,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000006737,	041723,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	65,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006735,	041723,	VA0670100,	37.0839706521468 -77.9989386407134,	067,	T,	D,	W,	N,	34,	M,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000006734,	041723,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	B,	N,	56,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006670,	041723,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	57,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006733,	041723,	VA0670100,	37.0774686580174 -77.9977744627327,	067,	T,	D,	W,	H,	52,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006732,	041723,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	U,	N,	65,	M,	Y,	W,	46.2-715,	REG6715I9,	N,	N,	N,	N,	V
	0000006729,	041723,	VA0670100,	37.0603939579888 -78.0085241000308,	067,	T,	D,	W,	N,	24,	M,	Y,	S,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000006728,	041723,	VA0670100,	37.0804567220603 -77.9972332305819,	067,	T,	D,	W,	N,	32,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006727,	041723,	VA0670100,	37.1032478022418 -77.9932508640671,	067,	T,	D,	W,	N,	49,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000006726,	041723,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006724,	041723,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	36,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006722,	041723,	VA0670100,	37.0839706521468 -77.9989386407134,	067,	T,	D,	W,	N,	26,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000006067,	041623,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	N,	57,	M,	Y,	S,	46.2-852,	REC6625M1,	N,	N,	N,	N,	R
	0000006066,	041623,	VA0670100,	WES AT MA,	067,	T,	D,	W,	N,	23,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006190,	041623,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	W,	N,	24,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006189,	041623,	VA0670100,	37.0765720473701 -78.0026754679036,	067,	T,	D,	B,	N,	0,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006349,	041623,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	B,	N,	22,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000005069,	041623,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	A,	N,	41,	M,	Y,	W,	46.2-876,	MOV6466O9,	N,	N,	N,	N,	V
	0000006348,	041523,	VA0670100,	CHU AT EPE,	067,	T,	D,	B,	N,	74,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006347,	041523,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	W,	N,	42,	M,	Y,	W,	46.2-856,	REC6664O1,	N,	N,	N,	N,	O
	0000006346,	041423,	VA0670100,	37.0678195124947 -78.0036021959186,	067,	T,	D,	B,	N,	90,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006065,	041423,	VA0670100,	37.0924908429126 -77.9988549855687,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006064,	041423,	VA0670100,	37.0829286822345 -77.996190707734,	067,	T,	D,	B,	N,	38,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000006674,	041323,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	B,	N,	28,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000005068,	041323,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	U,	H,	72,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000005067,	041323,	VA0670100,	37.0673148960447 -78.006820301811,	067,	T,	D,	W,	N,	63,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	O
	0000006668,	041323,	VA0670100,	37.0820279976109 -77.9962536970331,	067,	T,	D,	W,	N,	25,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000005066,	041323,	VA0670100,	SOUTH MAIN ST AT IRVIN STREET,	067,	T,	D,	W,	H,	25,	M,	N,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006077,	041323,	VA0670100,	37.0778256894751 -77.9988682029136,	067,	T,	D,	W,	H,	24,	M,	N,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006662,	041323,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	B,	N,	52,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000005755,	041323,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	30,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000005070,	041223,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000000180,	041123,	VA0670100,	37.1179212998933 -78.0537715307716,	067,	T,	D,	W,	N,	33,	F,	Y,	S,	46.2-874,	MOV6464I9,	N,	Y,	N,	N,	V
	0000006188,	041123,	VA0670100,	37.0799212055412 -77.9986536786189,	067,	T,	D,	W,	N,	17,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006345,	041023,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	B,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006344,	041023,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	44,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000005754,	041023,	VA0670100,	37.0704675017244 -78.0032671627365,	067,	T,	D,	W,	N,	59,	M,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	R
	0000006667,	040923,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	46,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000006666,	040923,	VA0670100,	37.0904586858511 -77.9932436047813,	067,	T,	D,	B,	N,	38,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000006665,	040923,	VA0670100,	37.0994301055831 -77.9932659054583,	067,	T,	D,	W,	N,	75,	F,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000006659,	040923,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	W,	N,	56,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000005757,	040823,	VA0670100,	37.0778256894751 -77.9988682029136,	067,	T,	D,	W,	H,	40,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006664,	040823,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	36,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006663,	040823,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000006721,	040723,	VA0670100,	37.0790559162748 -78.0093537593214,	067,	T,	D,	W,	N,	47,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006719,	040723,	VA0670100,	M AT T,	067,	T,	D,	W,	N,	24,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006718,	040723,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	26,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000006717,	040723,	VA0670100,	37.0839925753926 -77.9956201885953,	067,	T,	D,	W,	N,	48,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000006716,	040723,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006655,	040723,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	22,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006715,	040723,	VA0670100,	37.0778256894751 -77.9988682029136,	067,	T,	D,	B,	N,	19,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000006714,	040723,	VA0670100,	37.0774686580174 -77.9977744627327,	067,	T,	D,	W,	N,	51,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006713,	040723,	VA0670100,	37.0778256894751 -77.9988682029136,	067,	T,	D,	W,	N,	56,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006654,	040723,	VA0670100,	37.0778652780517 -77.9985731491565,	067,	T,	D,	W,	N,	66,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006653,	040723,	VA0670100,	LUNENBURG AVENUE AT CHURCH STREET,	067,	T,	D,	B,	N,	43,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006712,	040723,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	47,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006711,	040723,	VA0670100,	37.0811081428538 -78.0147704540592,	067,	T,	D,	B,	N,	67,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000006710,	040723,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	27,	M,	Y,	S,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
