Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000008436,	123023,	VA0670100,	37.0726099396961 -78.0092633564645,	067,	T,	D,	B,	N,	18,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008435,	123023,	VA0670100,	37.0806413453406 -78.0027924366385,	067,	T,	D,	B,	N,	42,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000008434,	122923,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	60,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008433,	122923,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	47,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008432,	122923,	VA0670100,	37.076563358775 -78.0081032900729,	067,	T,	D,	W,	N,	71,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008426,	122923,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	71,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007097,	122923,	VA0670100,	37.078704917663 -78.0174632261194,	067,	T,	D,	B,	N,	43,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000008297,	122823,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	N,	40,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	O
	0000008296,	122823,	VA0670100,	37.0813123064483 -77.9967122730376,	067,	T,	D,	W,	N,	35,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000008295,	122823,	VA0670100,	37.0839706521468 -77.9989386407134,	067,	T,	D,	W,	N,	29,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000008294,	122823,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	W,	N,	54,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000008293,	122823,	VA0670100,	37.0712790106081 -78.0023711141938,	067,	T,	D,	B,	N,	20,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000008292,	122823,	VA0670100,	37.0807287411386 -78.0018547661617,	067,	T,	D,	B,	N,	27,	M,	Y,	S,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	R
	0000008291,	122823,	VA0670100,	37.0796464609342 -77.9989142155943,	067,	T,	D,	B,	N,	49,	M,	Y,	S,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	R
	0000007551,	122823,	VA0670100,	37.0819765096303 -77.9932736049186,	067,	T,	D,	B,	N,	38,	F,	Y,	S,	46.2-300,	LIC6808M2,	N,	N,	N,	N,	V
	0000007550,	122823,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	B,	N,	71,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008289,	122823,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	B,	N,	63,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	R
	0000008425,	122623,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	38,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008427,	122623,	VA0670100,	37.0700132789844 -78.0029594808057,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008424,	122623,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	B,	N,	60,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008423,	122623,	VA0670100,	37.0835561588533 -77.9942816009056,	067,	T,	D,	B,	N,	25,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008422,	122623,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008421,	122623,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008420,	122623,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	20,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008419,	122523,	VA0670100,	37.0814084029267 -78.012308295833,	067,	T,	D,	B,	N,	30,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008417,	122523,	VA0670100,	37.0712790106081 -78.0023711141938,	067,	T,	D,	W,	H,	41,	M,	N,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008416,	122523,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	B,	N,	29,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008415,	122523,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	B,	N,	31,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008414,	122523,	VA0670100,	37.0770378272698 -78.0034545291763,	067,	T,	D,	W,	N,	58,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008413,	122523,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	W,	H,	33,	M,	N,	W,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	R
	0000008412,	122523,	VA0670100,	37.0852302280809 -77.9987070280837,	067,	T,	D,	B,	N,	23,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008411,	122523,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	67,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008410,	122523,	VA0670100,	37.064334325863 -78.0056355676818,	067,	T,	D,	B,	N,	58,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008409,	122523,	VA0670100,	37.0685630557828 -78.0032402805211,	067,	T,	D,	B,	N,	81,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008408,	122523,	VA0670100,	37.064334325863 -78.0056355676818,	067,	T,	D,	W,	N,	58,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008407,	122523,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	B,	N,	37,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008406,	122523,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	63,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007549,	122423,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	44,	F,	Y,	A,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007548,	122423,	VA0670100,	37.0815491256873 -77.9969089548211,	067,	T,	D,	W,	N,	52,	M,	Y,	W,	46.2-821,	SIG6553I9,	N,	N,	N,	N,	R
	0000006933,	122423,	VA0670100,	SOUTH MAIN STREET AND FAIR STREET,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-1049,	EQU6507I9,	N,	N,	N,	N,	V
	0000006931,	122323,	VA0670100,	BABS LANE AND NORTHWEST AVENUE,	067,	E,	D,	W,	N,	23,	M,	Y,	W,	46.2-712,	999999999,	N,	N,	N,	N,	V
	0000006930,	122323,	VA0670100,	37.0597606340313 -78.0084500972647,	067,	T,	D,	A,	N,	31,	M,	Y,	W,	46.2-870,	MOV6450I9,	N,	N,	N,	N,	R
	0000006929,	122223,	VA0670100,	37.077825689475 -77.9988682029136,	067,	T,	D,	B,	N,	42,	F,	Y,	W,	46.2-1030,	MOV6460I9,	N,	N,	N,	N,	O
	0000006928,	122223,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	42,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	O
	0000007096,	122123,	VA0670100,	37.0595608125016 -78.0080252823131,	067,	T,	D,	B,	N,	47,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000008431,	122123,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	43,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008430,	122123,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	W,	N,	56,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008405,	122123,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	37,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008404,	122123,	VA0670100,	37.0795338004848 -77.9979619635904,	067,	T,	D,	W,	H,	21,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008403,	122023,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	W,	N,	80,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000008402,	122023,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	W,	N,	42,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008401,	122023,	VA0670100,	37.0815491256873 -77.9969089548211,	067,	T,	D,	B,	N,	37,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000006927,	121923,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	W,	N,	49,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006926,	121923,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	W,	N,	40,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000006925,	121923,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	W,	N,	53,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000008331,	121823,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	67,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006924,	121823,	VA0670100,	SOUTH AMELIA AVE AND CHURCH STREET ,	067,	T,	D,	B,	N,	31,	M,	Y,	S,	46.2-600,	REG6728I9,	N,	N,	N,	N,	R
	0000008332,	121823,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	31,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000008333,	121823,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	36,	M,	Y,	S,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000008240,	121723,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	23,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000008239,	121723,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	57,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008238,	121623,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	W,	N,	33,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000008429,	121623,	VA0670100,	37.0673148960447 -78.0068203018111,	067,	T,	D,	B,	N,	59,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008237,	121623,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	54,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008236,	121623,	VA0670100,	37.0796474342924 -77.9911649625027,	067,	T,	D,	B,	N,	35,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008128,	121523,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	E,	D,	B,	N,	26,	M,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	R
	0000008235,	121523,	VA0670100,	37.0852302280809 -77.9987070280837,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008234,	121523,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	T,	D,	W,	N,	18,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008233,	121523,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	B,	N,	72,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000008232,	121523,	VA0670100,	37.0791752978457 -77.9897443182034,	067,	T,	D,	W,	N,	67,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008231,	121523,	VA0670100,	37.1032478022418 -77.9932508640671,	067,	T,	D,	W,	N,	29,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008230,	121523,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	40,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008229,	121523,	VA0670100,	37.0764116719008 -78.003666931375,	067,	T,	D,	B,	N,	47,	F,	Y,	S,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000008228,	121523,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	28,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008227,	121523,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	63,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000008226,	121523,	VA0670100,	37.07924098429 -78.0086998037609,	067,	T,	D,	W,	N,	52,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000008225,	121523,	VA0670100,	37.0778256894751 -77.9988682029136,	067,	T,	D,	W,	N,	29,	M,	Y,	S,	46.2-301,	LIC6809A1,	N,	N,	N,	N,	V
	0000008224,	121523,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	61,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008223,	121523,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	46,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	R
	0000008222,	121523,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000008221,	121523,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000006923,	121423,	VA0670100,	37.0596313410446 -78.0068171439795,	067,	T,	D,	B,	N,	23,	F,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	R
	0000008288,	121423,	VA0670100,	37.0790559162748 -78.0093537593214,	067,	T,	D,	B,	N,	18,	F,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008287,	121423,	VA0670100,	37.0835687529701 -77.9956552693049,	067,	T,	D,	B,	N,	21,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008127,	121423,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	E,	D,	W,	N,	30,	M,	Y,	W,	46.2-1013,	LIG6915I9,	N,	N,	N,	N,	R
	0000008286,	121323,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	B,	N,	83,	M,	Y,	W,	46.2-1030,	MOV6460I9,	N,	N,	N,	N,	O
	0000008285,	121323,	VA0670100,	37.0794739458863 -77.9992309650832,	067,	T,	D,	B,	N,	17,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008284,	121323,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	W,	N,	41,	M,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	V
	0000008220,	121223,	VA0670100,	37.0699334146324 -78.006062667192,	067,	T,	D,	W,	N,	45,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008218,	121223,	VA0670100,	E AT O,	067,	T,	D,	W,	N,	53,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008219,	121223,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	18,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008217,	121223,	VA0670100,	37.0771669681159 -78.0043969340072,	067,	T,	D,	W,	N,	24,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008216,	121223,	VA0670100,	37.0778256894751 -77.9988682029136,	067,	T,	D,	W,	N,	39,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008215,	121223,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	38,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000008214,	121223,	VA0670100,	37.0848307965403 -77.9963131472089,	067,	T,	D,	W,	H,	45,	M,	N,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008213,	121123,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	36,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008210,	121123,	VA0670100,	37.0771669681159 -78.0043969340072,	067,	T,	D,	W,	N,	65,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	R
	0000008212,	121123,	VA0670100,	37.0898682668686 -77.9930045523045,	067,	T,	D,	W,	N,	35,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008209,	121123,	VA0670100,	37.0994301048666 -77.9932659054583,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008283,	121023,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	28,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008282,	121023,	VA0670100,	37.064334325863 -78.0056355676818,	067,	T,	D,	B,	N,	17,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008281,	121023,	VA0670100,	37.0795338004848 -77.9979619635904,	067,	T,	D,	W,	N,	47,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008280,	121023,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	B,	N,	67,	M,	Y,	W,	46.2-833,	SIG6554I9,	N,	N,	N,	N,	V
	0000008279,	121023,	VA0670100,	37.0825614269026 -77.995882031706,	067,	T,	D,	W,	N,	25,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008278,	121023,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	W,	H,	36,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000008277,	121023,	VA0670100,	CO AT NI,	067,	T,	D,	B,	N,	22,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008276,	121023,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	B,	N,	58,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006922,	121023,	VA0670100,	CHURCH STREET AND AMELIA AVE ,	067,	T,	D,	W,	N,	58,	M,	Y,	W,	46.2-878,	MOV6481O9,	N,	N,	N,	N,	O
	0000008334,	121023,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	58,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008275,	121023,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	B,	N,	22,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008274,	120923,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	B,	N,	35,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008273,	120923,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	W,	N,	22,	F,	Y,	S,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006921,	120923,	VA0670100,	37.0643102053116 -78.0061010608827,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-1063,	EQU6533I9,	N,	N,	N,	N,	V
	0000008272,	120923,	VA0670100,	S MAIN AND FAIR,	067,	T,	D,	B,	N,	35,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000008271,	120923,	VA0670100,	37.0831562764049 -77.9964341282399,	067,	T,	D,	B,	N,	80,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	R
	0000006920,	120923,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	B,	N,	25,	M,	Y,	S,	46.2-870,	MOV6450O9,	N,	N,	N,	N,	O
	0000008270,	120923,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	W,	U,	42,	M,	Y,	S,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007095,	120923,	VA0670100,	37.0819765096303 -77.9932736049186,	067,	T,	D,	B,	N,	54,	F,	Y,	W,	46.2-852,	REC6625O1,	N,	N,	N,	N,	V
	0000007094,	120823,	VA0670100,	S MAIN AT IRVIN ST,	067,	T,	D,	B,	N,	18,	F,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	V
	0000008330,	120823,	VA0670100,	S MAIN AND 10TH STREET,	067,	T,	D,	B,	N,	59,	F,	Y,	W,	46.2-852,	REC6625O1,	N,	N,	N,	N,	V
	0000007093,	120823,	VA0670100,	37.0978862029154 -77.9767914236893,	067,	T,	D,	B,	N,	57,	M,	Y,	W,	46.2-852,	REC6625O1,	N,	N,	N,	N,	R
	0000006919,	120623,	VA0670100,	37.0712790106081 -78.0023711141938,	067,	T,	D,	W,	N,	26,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006918,	120623,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	B,	N,	25,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008328,	120623,	VA0670100,	S MAIN AT TOWN LIMITS,	067,	T,	D,	U,	H,	27,	M,	Y,	S,	46.2-852,	REC6625M1,	N,	N,	N,	N,	O
	0000008269,	120523,	VA0670100,	37.0818494414455 -77.9964261448685,	067,	T,	D,	W,	N,	45,	M,	Y,	W,	46.2-833,	SIG6554I9,	N,	N,	N,	N,	V
	0000006917,	120523,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	B,	N,	78,	F,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	V
	0000008268,	120523,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	21,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000008267,	120523,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	B,	N,	66,	F,	Y,	S,	46.2-1095,	EQU6505O9,	N,	N,	N,	N,	V
