Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000009288,	032424,	VA0670100,	37.1032478022418 -77.9932508640671,	067,	T,	D,	W,	N,	25,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008139,	032424,	VA0670100,	37.0774734964012 -78.0055261923822,	067,	E,	D,	B,	N,	21,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009287,	032424,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000009285,	032424,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	B,	N,	44,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000009283,	032424,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	W,	N,	60,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000009282,	032424,	VA0670100,	37.0629459367467 -78.0058073184729,	067,	T,	D,	W,	N,	77,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008138,	032424,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	E,	D,	W,	N,	27,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000009281,	032424,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	W,	N,	47,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009200,	032424,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000009199,	032424,	VA0670100,	37.08873408007 -77.9940543639697,	067,	T,	D,	B,	N,	37,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000009198,	032424,	VA0670100,	37.0936903812796 -77.9908653624295,	067,	T,	D,	B,	N,	30,	F,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000009197,	032424,	VA0670100,	37.0960508955574 -77.9876283839246,	067,	T,	D,	W,	N,	33,	M,	Y,	S,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000009196,	032424,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	W,	H,	43,	F,	N,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000009195,	032424,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	B,	N,	57,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000009194,	032424,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	18,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009062,	032324,	VA0670100,	37.0820279976109 -77.9962536970331,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-848,	MOV6447I9,	N,	N,	N,	N,	V
	0000009063,	032324,	VA0670100,	BROWN STREET AT TAVERN STREET,	067,	T,	D,	B,	N,	36,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000009222,	032324,	VA0670100,	37.0760398581525 -78.0093948383811,	067,	T,	D,	B,	N,	41,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000009193,	032324,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	B,	N,	22,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009220,	032324,	VA0670100,	37.0576180904281 -78.011613535199,	067,	T,	D,	B,	N,	52,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009219,	032324,	VA0670100,	37.0576180904281 -78.011613535199,	067,	T,	D,	B,	N,	39,	F,	Y,	S,	46.2-1052,	EQU6582I9,	N,	N,	N,	N,	V
	0000009218,	032324,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	B,	N,	26,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000009192,	032324,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	B,	N,	26,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009191,	032324,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	B,	N,	28,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000009217,	032324,	VA0670100,	CHU AT LUN,	067,	T,	D,	B,	N,	71,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000009190,	032324,	VA0670100,	37.0765720473701 -78.0026754679036,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009216,	032324,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	B,	N,	29,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000009189,	032324,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	23,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000009187,	032324,	VA0670100,	37.104310994625 -77.9934133881667,	067,	T,	D,	W,	N,	45,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009215,	032324,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	34,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009214,	032324,	VA0670100,	37.0576180904281 -78.011613535199,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009188,	032324,	VA0670100,	37.1029073770631 -77.9911394882214,	067,	T,	D,	W,	H,	39,	M,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	R
	0000009186,	032324,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	W,	N,	44,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000009185,	032324,	VA0670100,	37.090458685851 -77.9932436047813,	067,	T,	D,	W,	N,	72,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000009213,	032324,	VA0670100,	37.0576180904281 -78.011613535199,	067,	T,	D,	W,	N,	53,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009184,	032324,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	W,	N,	47,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009183,	032324,	VA0670100,	37.0803225033336 -78.0038264828704,	067,	T,	D,	B,	N,	29,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009182,	032324,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	41,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009181,	032324,	VA0670100,	37.0904586858511 -77.9932436047813,	067,	T,	D,	W,	N,	58,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009180,	032324,	VA0670100,	37.0960508955574 -77.9876283839246,	067,	T,	D,	W,	N,	54,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000009212,	032324,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	65,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000009179,	032324,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	29,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000009178,	032324,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	29,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	R
	0000009211,	032324,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	B,	N,	30,	F,	Y,	S,	46.2-1095,	EQU6505O9,	N,	N,	N,	N,	V
	0000009177,	032324,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	B,	N,	34,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009176,	032324,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	B,	N,	64,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009175,	032324,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	B,	N,	33,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000009210,	032324,	VA0670100,	37.0815051408945 -77.991847150316,	067,	T,	D,	B,	N,	55,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000009209,	032324,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	W,	N,	55,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009174,	032324,	VA0670100,	37.0904586858511 -77.9932436047813,	067,	T,	D,	W,	N,	32,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000009173,	032324,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	B,	N,	28,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009172,	032324,	VA0670100,	37.0643102053116 -78.0061010608827,	067,	T,	D,	B,	N,	51,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009208,	032324,	VA0670100,	37.0825614269026 -77.995882031706,	067,	T,	D,	B,	N,	70,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000009171,	032324,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	18,	M,	Y,	S,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	V
	0000009170,	032324,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	B,	N,	46,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000009207,	032324,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	B,	N,	40,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000009169,	032324,	VA0670100,	37.0623873495074 -78.0065295989002,	067,	T,	D,	B,	N,	57,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009206,	032324,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	66,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009168,	032324,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	46,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009205,	032324,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	47,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000009167,	032324,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	58,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009166,	032324,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	B,	N,	19,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009204,	032324,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	B,	N,	52,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009203,	032324,	VA0670100,	37.0678195124947 -78.0036021959186,	067,	T,	D,	W,	N,	18,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009202,	032324,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	45,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009201,	032324,	VA0670100,	37.0603939579888 -78.0085241000308,	067,	T,	D,	B,	N,	64,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008760,	032324,	VA0670100,	37.0608970213891 -78.007837028963,	067,	T,	D,	B,	N,	39,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008759,	032324,	VA0670100,	37.0608970213891 -78.007837028963,	067,	T,	D,	B,	N,	58,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009165,	032224,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	W,	N,	69,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009164,	032224,	VA0670100,	37.0826985830446 -77.9968932156784,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000009163,	032224,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	W,	N,	62,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000009162,	032224,	VA0670100,	37.0774365121698 -77.999553200987,	067,	T,	D,	W,	N,	69,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009161,	032224,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	B,	N,	75,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008960,	032224,	VA0670100,	37.0704675017244 -78.0032671627365,	067,	T,	D,	W,	N,	45,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008958,	032224,	VA0670100,	37.0704675017244 -78.0032671627365,	067,	T,	D,	W,	N,	45,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009059,	032224,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	B,	N,	78,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008956,	032224,	VA0670100,	37.0842142619412 -77.9960198659876,	067,	T,	D,	B,	N,	39,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000009125,	032224,	VA0670100,	37.0783181825017 -77.997339572134,	067,	T,	D,	W,	N,	60,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008758,	032124,	VA0670100,	37.0576180904281 -78.011613535199,	067,	T,	D,	W,	N,	49,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008757,	032124,	VA0670100,	37.0576180904281 -78.011613535199,	067,	T,	D,	B,	N,	64,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008756,	032124,	VA0670100,	37.0492433008435 -78.0261174266194,	067,	T,	D,	B,	N,	75,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008755,	032124,	VA0670100,	37.0690969525966 -78.0017656236411,	067,	T,	D,	W,	N,	40,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008754,	032124,	VA0670100,	37.0690630649482 -78.0013768875834,	067,	T,	D,	B,	N,	31,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008753,	032124,	VA0670100,	WALMART AND SOUTH MAIN STREET,	067,	T,	D,	B,	N,	71,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008955,	032124,	VA0670100,	37.0699334146324 -78.006062667192,	067,	T,	D,	B,	N,	41,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008954,	032124,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008752,	032124,	VA0670100,	37.0608970213891 -78.007837028963,	067,	T,	D,	W,	N,	57,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008953,	032124,	VA0670100,	37.0702703612679 -78.0124145934587,	067,	T,	D,	W,	N,	57,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008952,	032124,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008951,	032124,	VA0670100,	37.0839925753926 -77.9956201885953,	067,	T,	D,	B,	N,	34,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008950,	032124,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	B,	N,	33,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008949,	032124,	VA0670100,	RIDGE AND KENSTIN,	067,	T,	D,	W,	N,	40,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008948,	032124,	VA0670100,	RI AT WE,	067,	T,	D,	W,	N,	51,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008751,	032124,	VA0670100,	37.0801040604959 -77.9874097027811,	006,	T,	D,	W,	N,	51,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008947,	032124,	VA0670100,	37.069059645218 -77.9993037367061,	067,	T,	D,	B,	N,	59,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008750,	032124,	VA0670100,	37.0810360489269 -77.9904187805052,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008946,	032124,	VA0670100,	37.0690969525966 -78.0017656236412,	067,	T,	D,	B,	N,	42,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008749,	032124,	VA0670100,	N AT  DINWIDDIE,	067,	T,	D,	W,	N,	59,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008945,	032124,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000009010,	032024,	VA0670100,	37.0718908381349 -78.0054635510846,	067,	T,	D,	B,	N,	53,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000009008,	032024,	VA0670100,	LUNENBURG AVE AT FIFTH ST,	067,	T,	D,	W,	N,	22,	F,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000009007,	032024,	VA0670100,	37.0748488249754 -78.0045598845363,	067,	T,	D,	W,	N,	17,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000009057,	031924,	VA0670100,	37.0758179806834 -78.0042708938145,	067,	T,	D,	B,	N,	61,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000008944,	031924,	VA0670100,	37.0702710572979 -78.0090634004654,	067,	T,	D,	W,	N,	43,	M,	Y,	W,	99VCC999.121,	ORD9924M9,	N,	N,	N,	N,	R
	0000008943,	031924,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	B,	N,	0,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000009058,	031924,	VA0670100,	37.0797251570789 -77.9980035922157,	067,	T,	D,	W,	N,	46,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009055,	031924,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	31,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009056,	031924,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	39,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008942,	031924,	VA0670100,	37.0790273795107 -77.9994667530823,	067,	T,	D,	B,	N,	35,	M,	Y,	S,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000008941,	031924,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	B,	N,	70,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
