Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007887,	101523,	VA0670100,	N AT B,	067,	T,	D,	B,	N,	41,	F,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000002900,	101523,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	B,	N,	36,	M,	Y,	A,	18.2-266,	DWI5474O9,	Y,	Y,	N,	N,	V
	0000007264,	101523,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	B,	N,	36,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006907,	101423,	VA0670100,	37.0815491256873 -77.9969089548211,	067,	T,	D,	B,	N,	65,	M,	Y,	W,	46.2-1011,	LIG6904I9,	Y,	Y,	Y,	Y,	V
	0000006906,	101423,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	B,	N,	35,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007228,	101423,	VA0670100,	37.0842142619412 -77.9960198659876,	067,	T,	D,	B,	N,	19,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006905,	101323,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	B,	N,	17,	F,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	R
	0000006904,	101323,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	E,	D,	W,	N,	44,	F,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	V
	0000007227,	101323,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	B,	N,	40,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007226,	101323,	VA0670100,	37.1032478022418 -77.9932508640671,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007886,	101223,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	33,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007889,	101223,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	H,	41,	M,	N,	S,	46.2-300,	LIC6808M2,	N,	N,	N,	N,	O
	0000007885,	101223,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	B,	N,	18,	M,	Y,	W,	99VCC999.121,	ORD9924M9,	N,	N,	N,	N,	V
	0000007884,	101223,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	70,	F,	Y,	W,	46.2-1034,	MOV6427I9,	N,	N,	N,	N,	R
	0000007883,	101223,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	W,	N,	53,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007881,	101223,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	18,	M,	Y,	W,	46.2-1064,	999999999,	N,	N,	N,	N,	V
	0000006903,	101223,	VA0670100,	37.0819768001786 -77.9971255195962,	067,	T,	D,	U,	H,	19,	M,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	V
	0000007882,	101223,	VA0670100,	37.0735411596358 -78.0017324649451,	067,	T,	D,	W,	H,	40,	M,	N,	W,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	O
	0000007876,	101223,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	H,	21,	M,	N,	S,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000007877,	101223,	VA0670100,	37.080799480864 -78.0082779162759,	067,	T,	D,	B,	N,	42,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007875,	101123,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	W,	H,	30,	M,	N,	S,	46.2-300,	LIC6808M2,	N,	N,	N,	N,	O
	0000007874,	100923,	VA0670100,	37.0809628312057 -78.0087894789824,	067,	T,	D,	W,	N,	47,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007873,	100923,	VA0670100,	37.0806413453406 -78.0027924366385,	067,	T,	D,	W,	N,	24,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007878,	100823,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007872,	100823,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	R
	0000007871,	100823,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	B,	N,	69,	M,	Y,	W,	46.2-804,	SIG6548I9,	N,	N,	N,	N,	V
	0000007870,	100823,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	B,	N,	75,	M,	Y,	W,	46.2-877,	MOV6430I9,	N,	N,	N,	N,	V
	0000007088,	100823,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	B,	N,	26,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007263,	100823,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	52,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007879,	100723,	VA0670100,	37.0764116719008 -78.0036669313749,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
