Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007461,	072123,	VA0670100,	37.0596313410446 -78.0068171439795,	067,	T,	D,	W,	N,	33,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007459,	071923,	VA0670100,	37.0839925753926 -77.9956201885953,	067,	T,	D,	W,	N,	61,	M,	Y,	W,	46.2-833,	SIG6554I9,	N,	N,	N,	N,	V
	0000007452,	071523,	VA0670100,	37.0748488249754 -78.0045598845363,	067,	T,	D,	B,	N,	58,	F,	Y,	S,	46.2-302,	LIC6811M2,	N,	N,	N,	N,	V
	0000007458,	071123,	VA0670100,	37.0919097834061 -77.9968611150406,	067,	T,	D,	B,	N,	26,	F,	Y,	W,	46.2-804,	SIG6548I9,	N,	N,	N,	N,	V
	0000007457,	071123,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	79,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007456,	071123,	VA0670100,	CHURCH STRETT AT HARDY STREET,	067,	T,	D,	W,	N,	54,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007455,	071123,	VA0670100,	37.0736228532366 -78.0089712764364,	065,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007450,	071023,	VA0670100,	37.077825689475 -77.9988682029136,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007454,	071023,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	28,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007186,	070923,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	55,	M,	Y,	W,	46.2-715,	REG6715I9,	N,	N,	N,	N,	O
	0000007524,	070823,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	B,	N,	25,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007185,	070823,	VA0670100,	37.0794739458863 -77.9992309650832,	067,	T,	D,	W,	N,	36,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006900,	070723,	VA0670100,	37.0847730716361 -77.9959196994875,	067,	T,	D,	W,	H,	16,	M,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	R
	0000007251,	070723,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000005776,	070623,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-833,	SIG6554I9,	N,	N,	N,	N,	R
	0000005775,	070623,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	B,	N,	30,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007645,	070623,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	42,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007644,	070623,	VA0670100,	37.1032478022418 -77.9932508640671,	067,	T,	D,	B,	N,	70,	F,	Y,	W,	46.2-878,	MOV6481I9,	N,	N,	N,	N,	V
	0000007643,	070623,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007642,	070623,	VA0670100,	37.0994301055831 -77.9932659054583,	067,	T,	D,	B,	N,	68,	M,	Y,	S,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007641,	070623,	VA0670100,	BROWN AND CHRUCH,	067,	T,	D,	W,	N,	67,	F,	Y,	W,	46.2-666,	999999999,	N,	N,	N,	N,	V
	0000007647,	070623,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	0,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007440,	070623,	VA0670100,	C AT A,	067,	T,	D,	B,	N,	49,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007439,	070623,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	B,	N,	50,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007438,	070623,	VA0670100,	37.0755742091431 -78.0083866169169,	067,	T,	D,	W,	N,	39,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007437,	070623,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	61,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007436,	070623,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	35,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007601,	070523,	VA0670100,	37.0874809788003 -77.9946424092395,	067,	T,	D,	W,	N,	33,	F,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	O
	0000007453,	070523,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	53,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007435,	070523,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	B,	N,	23,	M,	Y,	S,	46.2-613,	REG6753O9,	N,	N,	N,	N,	V
	0000007064,	070423,	VA0670100,	37.0798799359696 -77.9990213135673,	067,	T,	D,	W,	N,	32,	F,	Y,	S,	46.2-1095,	EQU6505O9,	N,	N,	N,	N,	V
	0000006899,	070423,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	47,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007523,	070423,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	22,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007184,	070423,	VA0670100,	37.0603939579888 -78.0085241000308,	067,	T,	D,	W,	N,	40,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007183,	070423,	VA0670100,	37.0842142619412 -77.9960198659876,	067,	T,	D,	B,	N,	30,	M,	Y,	W,	46.2-715,	REG6715I9,	N,	N,	N,	N,	V
	0000007063,	070423,	VA0670100,	37.0835687529701 -77.9956552693049,	067,	T,	D,	W,	N,	23,	F,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	O
	0000007434,	070323,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	A,	N,	46,	M,	N,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000007433,	070323,	VA0670100,	37.0678195124947 -78.0036021959186,	067,	T,	D,	B,	N,	39,	M,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	R
	0000007648,	070123,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	17,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007432,	070123,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007431,	070123,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	B,	N,	35,	M,	N,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
