Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007531,	082923,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	42,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007724,	082723,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	T,	D,	B,	N,	23,	F,	Y,	S,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	R
	0000007725,	082723,	VA0670100,	37.0783181825017 -77.9973395721339,	067,	T,	D,	W,	N,	32,	M,	Y,	S,	46.2-1049,	EQU6507I9,	N,	N,	N,	N,	V
	0000007691,	082723,	VA0670100,	37.0680447526146 -78.0106322748715,	067,	T,	D,	W,	N,	65,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007697,	082723,	VA0670100,	37.0734118085689 -78.002947262176,	067,	T,	D,	W,	N,	71,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000007688,	082723,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	B,	N,	34,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007722,	082623,	VA0670100,	37.0736228532366 -78.0089712764364,	067,	T,	D,	W,	N,	27,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000007702,	082623,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	39,	M,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	O
	0000007701,	082623,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	W,	H,	25,	M,	N,	S,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000007700,	082623,	VA0670100,	37.0699334146324 -78.006062667192,	067,	T,	D,	B,	N,	51,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007699,	082623,	VA0670100,	37.0738206894297 -78.004880871452,	067,	T,	D,	B,	N,	61,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000007698,	082623,	VA0670100,	37.0732126439158 -78.0070711904901,	067,	T,	D,	W,	N,	39,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000007477,	082623,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	40,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007478,	082623,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	65,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007075,	082623,	VA0670100,	37.0819768001786 -77.9971255195962,	067,	T,	D,	B,	N,	27,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007074,	082623,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	B,	N,	31,	F,	Y,	W,	46.2-802,	MOV6440I9,	N,	N,	N,	N,	V
	0000007680,	082623,	VA0670100,	37.0819768001786 -77.9971255195962,	067,	T,	D,	W,	N,	18,	M,	Y,	S,	46.2-1049,	EQU6507I9,	N,	N,	N,	N,	V
	0000007073,	082623,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	B,	N,	27,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007677,	082523,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	B,	N,	21,	M,	Y,	S,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	V
	0000007679,	082523,	VA0670100,	37.0727046827353 -77.9998458313525,	067,	T,	D,	W,	N,	29,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007676,	082523,	VA0670100,	37.0825743822988 -77.991275587335,	067,	T,	D,	W,	N,	37,	F,	Y,	S,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	R
	0000007675,	082523,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-1020,	LIG6499I9,	N,	N,	N,	N,	R
	0000007674,	082523,	VA0670100,	37.0742048245679 -78.0067792137683,	067,	T,	D,	W,	N,	21,	M,	Y,	S,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007673,	082523,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000007672,	082523,	VA0670100,	37.0796546700943 -77.9977510271401,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000007479,	082523,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	58,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000007480,	082523,	VA0670100,	37.0702767885339 -78.0079477701376,	067,	T,	D,	W,	N,	21,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007681,	082523,	VA0670100,	37.0682503159341 -78.006540211597,	067,	T,	D,	W,	N,	25,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007476,	082523,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	43,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	R
	0000007682,	082523,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	37,	F,	Y,	W,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000007683,	082523,	VA0670100,	37.0596313410446 -78.0068171439795,	067,	T,	D,	W,	N,	18,	M,	Y,	S,	46.2-1049,	EQU6507I9,	N,	N,	N,	N,	V
	0000000181,	082423,	VA0670100,	37.0712790106081 -78.0023711141938,	067,	T,	D,	B,	N,	27,	F,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	V
	0000007187,	082323,	VA0670100,	37.0702767885339 -78.0079477701376,	067,	T,	D,	B,	N,	16,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000002897,	082323,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000002896,	082323,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	33,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000002895,	082323,	VA0670100,	37.0771669681159 -78.0043969340072,	000,	T,	D,	W,	N,	57,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000002894,	082323,	VA0670100,	CH AT GR,	067,	T,	D,	W,	N,	72,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007530,	082323,	VA0670100,	37.0807994808639 -78.0082779162759,	067,	T,	D,	W,	N,	25,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000002893,	082323,	VA0670100,	37.0795338004848 -77.9979619635904,	067,	T,	D,	W,	N,	76,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007671,	082323,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	W,	N,	36,	M,	Y,	S,	46.2-301,	LIC6809M1,	N,	N,	N,	N,	V
	0000007670,	082223,	VA0670100,	37.0803225033336 -78.0038264828704,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000007669,	082223,	VA0670100,	37.0672520571846 -78.0107796799909,	067,	T,	D,	W,	N,	28,	F,	Y,	S,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000007072,	082223,	VA0670100,	37.0676721466223 -78.0087224978999,	067,	T,	D,	B,	N,	57,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007071,	082223,	VA0670100,	37.0718908381349 -78.0054635510846,	067,	T,	D,	W,	N,	68,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007686,	082223,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007668,	082223,	VA0670100,	37.0852302280809 -77.9987070280837,	067,	T,	D,	B,	N,	34,	F,	Y,	S,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	R
	0000007666,	082223,	VA0670100,	37.0835561588533 -77.9942816009056,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007665,	082123,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	B,	N,	32,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007667,	082123,	VA0670100,	37.0748488249754 -78.0045598845363,	067,	T,	D,	W,	N,	31,	F,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000007474,	082123,	VA0670100,	700 BLK FALLS ST,	067,	T,	D,	W,	N,	28,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007685,	082123,	VA0670100,	37.0769220321553 -78.0099836777616,	067,	T,	D,	W,	N,	28,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007664,	082123,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	H,	37,	F,	N,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007663,	082123,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	O
	0000007661,	082123,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	B,	N,	56,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	R
	0000007662,	082023,	VA0670100,	37.104310994625 -77.9934133881667,	067,	T,	D,	W,	N,	66,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007684,	081923,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	46,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007529,	081923,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000007528,	081823,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007070,	081723,	VA0670100,	C AT T,	067,	T,	D,	B,	N,	51,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007069,	081723,	VA0670100,	37.0906525854166 -78.0255845954908,	067,	T,	D,	W,	N,	56,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007068,	081723,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	35,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007473,	081723,	VA0670100,	37.0673148960447 -78.006820301811,	067,	T,	D,	W,	N,	24,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007467,	081723,	VA0670100,	37.0840370524304 -77.9951977021663,	067,	T,	D,	W,	N,	24,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007466,	081723,	VA0670100,	37.0798617189188 -78.0063285404464,	067,	T,	D,	B,	N,	25,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007729,	081623,	VA0670100,	37.0771683049377 -77.9973503123915,	067,	T,	D,	W,	N,	24,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007468,	081623,	VA0670100,	37.0708926193497 -78.0057795271976,	067,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007469,	081623,	VA0670100,	37.0765720473701 -78.0026754679036,	067,	T,	D,	W,	N,	28,	F,	Y,	W,	46.2-302,	LIC6811M2,	N,	N,	N,	N,	V
	0000007527,	081623,	VA0670100,	37.0742048245679 -78.0067792137683,	067,	T,	D,	W,	H,	31,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007660,	081423,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	B,	N,	36,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007659,	081323,	VA0670100,	37.0676721466223 -78.0087224978999,	067,	T,	D,	W,	N,	43,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007658,	081323,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	B,	N,	62,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000007657,	081323,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	B,	N,	30,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007470,	081223,	VA0670100,	37.0890363278412 -77.9956133829588,	067,	T,	D,	B,	N,	45,	M,	Y,	S,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000007465,	081223,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	T,	D,	B,	N,	16,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007656,	081123,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	17,	M,	Y,	W,	46.2-1049,	EQU6507I9,	N,	N,	N,	N,	V
	0000007471,	080923,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	26,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007472,	080923,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-804,	SIG6548I9,	N,	N,	N,	N,	V
	0000007463,	080923,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	W,	N,	18,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007066,	080523,	VA0670100,	W ELM ST AT MAIN ST,	067,	T,	D,	W,	N,	16,	F,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	V
	0000005779,	080523,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	E,	D,	W,	N,	20,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007065,	080523,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000005781,	080323,	VA0670100,	37.0798547258064 -77.9979645029901,	067,	E,	D,	B,	N,	26,	M,	Y,	W,	46.2-1013,	LIG6915I9,	N,	N,	N,	N,	O
	0000007654,	080323,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	64,	M,	Y,	W,	46.2-1013,	LIG6915I9,	N,	N,	N,	N,	V
	0000007526,	080123,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	W,	N,	68,	M,	Y,	W,	46.2-804,	SIG6548I9,	N,	N,	N,	N,	V
	0000007655,	080123,	VA0670100,	37.0819765096303 -77.9932736049186,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000007653,	080123,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	27,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
