Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007293,	052723,	VA0670100,	37.08873408007 -77.9940543639697,	067,	T,	D,	W,	N,	36,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007163,	052723,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	B,	N,	25,	M,	Y,	W,	46.2-833,	SIG6554I9,	N,	N,	N,	N,	R
	0000007056,	052723,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	W,	H,	26,	M,	Y,	W,	46.2-833,	SIG6554I9,	N,	N,	N,	N,	V
	0000006898,	052623,	VA0670100,	37.0828403129036 -78.0232979104214,	000,	T,	D,	W,	N,	61,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007302,	052523,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	B,	N,	67,	F,	Y,	W,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	R
	0000007055,	052523,	VA0670100,	37.0623873495074 -78.0065295989002,	067,	T,	D,	W,	N,	25,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007054,	052523,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	W,	H,	59,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007053,	052523,	VA0670100,	37.078704917663 -78.0174632261194,	067,	T,	D,	W,	N,	51,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007303,	052523,	VA0670100,	37.080879620282 -77.9958500883995,	067,	T,	D,	W,	N,	26,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007304,	052523,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007051,	052523,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	20,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006834,	052423,	VA0670100,	37.0803225033336 -78.0038264828704,	067,	T,	D,	W,	N,	17,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006835,	052423,	VA0670100,	37.0845553510844 -78.0077954661711,	067,	T,	D,	B,	N,	17,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006836,	052423,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	26,	M,	Y,	S,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000006897,	052323,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	W,	N,	79,	M,	Y,	W,	46.2-874,	MOV6464O9,	Y,	Y,	Y,	Y,	O
	0000006896,	052323,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	U,	N,	76,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007050,	052323,	VA0670100,	37.0815051408945 -77.991847150316,	067,	T,	D,	B,	N,	55,	M,	Y,	W,	46.2-833.1,	SIG6559I9,	N,	N,	N,	N,	R
	0000007162,	052223,	VA0670100,	37.0712790106081 -78.0023711141938,	067,	T,	D,	B,	N,	23,	M,	Y,	S,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000004879,	052223,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	B,	N,	55,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007013,	052123,	VA0670100,	37.0994301055831 -77.9932659054583,	067,	T,	D,	W,	N,	62,	F,	Y,	W,	46.2-878,	MOV6481O9,	N,	N,	N,	N,	V
	0000007012,	052123,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	A,	N,	20,	F,	N,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007010,	052123,	VA0670100,	37.076734237202 -77.9993055147762,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007008,	052123,	VA0670100,	37.0994301055831 -77.9932659054583,	067,	T,	D,	W,	N,	44,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007007,	052123,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	36,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007011,	052123,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	0,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007002,	052123,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	25,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007003,	052123,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007001,	052123,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	H,	23,	M,	N,	W,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000007000,	052123,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	W,	N,	22,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006999,	052123,	VA0670100,	37.0810360489269 -77.9904187805052,	067,	T,	D,	W,	N,	40,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006998,	052123,	VA0670100,	37.0704675017244 -78.0032671627365,	067,	T,	D,	B,	N,	45,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000005764,	052123,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	E,	D,	B,	N,	32,	F,	Y,	W,	46.2-1013,	LIG6915I9,	N,	N,	N,	N,	V
	0000006833,	052023,	VA0670100,	37.0839706521468 -77.9989386407134,	067,	T,	D,	B,	N,	29,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006997,	052023,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	63,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006996,	052023,	VA0670100,	37.0930208799058 -77.9916522901235,	067,	T,	D,	W,	H,	38,	M,	N,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000004878,	052023,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	28,	F,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	O
	0000007006,	051923,	VA0670100,	37.0845679601509 -77.9990910929019,	067,	T,	D,	B,	N,	77,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006831,	051923,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	B,	N,	39,	M,	Y,	S,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006995,	051923,	VA0670100,	37.0852302280809 -77.9987070280837,	067,	T,	D,	A,	N,	63,	M,	Y,	W,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	V
	0000006828,	051923,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	B,	N,	47,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006993,	051923,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	37,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000006829,	051923,	VA0670100,	37.0794739458863 -77.9992309650832,	067,	T,	D,	W,	N,	41,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006992,	051923,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	60,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006830,	051923,	VA0670100,	37.0825614269026 -77.995882031706,	067,	T,	D,	B,	N,	24,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006991,	051923,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	H,	56,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006832,	051923,	VA0670100,	37.0761913830519 -78.0061703096176,	067,	T,	D,	W,	N,	32,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006827,	051923,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	B,	N,	63,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006990,	051923,	VA0670100,	37.0764116719008 -78.0036669313749,	067,	T,	D,	B,	N,	37,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006989,	051923,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	41,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000006987,	051923,	VA0670100,	37.1032478022418 -77.9932508640671,	067,	T,	D,	W,	N,	36,	F,	Y,	W,	46.2-878,	MOV6481O9,	N,	N,	N,	N,	V
	0000006988,	051923,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	B,	N,	40,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	O
	0000006826,	051923,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	24,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000005763,	051823,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	E,	D,	B,	N,	25,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000005762,	051823,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006357,	051823,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	B,	N,	71,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000005761,	051823,	VA0670100,	37.0765720473701 -78.0026754679036,	067,	E,	D,	W,	N,	75,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000005760,	051823,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	E,	D,	B,	N,	53,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000004599,	051723,	VA0670100,	37.0705155581977 -78.0032581094247,	067,	T,	D,	W,	N,	19,	M,	Y,	S,	46.2-1063,	EQU6533I9,	N,	N,	N,	N,	V
	0000006837,	051723,	VA0670100,	37.0629459367467 -78.0058073184729,	067,	T,	D,	W,	N,	57,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006825,	051723,	VA0670100,	37.0789766715076 -77.9931720171381,	067,	T,	D,	B,	N,	21,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000006824,	051723,	VA0670100,	37.0825614269026 -77.995882031706,	067,	T,	D,	B,	N,	72,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000006838,	051723,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	N,	58,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007290,	051723,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	B,	N,	48,	M,	Y,	S,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	R
	0000007289,	051723,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	19,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007288,	051723,	VA0670100,	37.078704917663 -78.0174632261194,	067,	T,	D,	B,	N,	20,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007287,	051723,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	W,	N,	22,	F,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007286,	051723,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	W,	N,	22,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007285,	051723,	VA0670100,	37.0819768001786 -77.9971255195962,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007284,	051723,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	B,	N,	32,	F,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000004877,	051623,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	W,	N,	72,	F,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	V
	0000005759,	051623,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	E,	D,	W,	N,	31,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007283,	051623,	VA0670100,	37.0809628312057 -78.0087894789824,	067,	T,	D,	W,	N,	46,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007282,	051623,	VA0670100,	37.0807287411386 -78.0018547661617,	067,	T,	D,	B,	N,	26,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007281,	051623,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000006840,	051623,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	59,	M,	Y,	N,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007049,	051623,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	B,	N,	24,	M,	Y,	S,	46.2-1052,	EQU6582I9,	N,	N,	N,	N,	V
	0000007048,	051623,	VA0670100,	37.0666788497479 -78.0045319604058,	000,	T,	D,	W,	N,	23,	F,	Y,	S,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007047,	051623,	VA0670100,	37.0690630649482 -78.0013768875834,	067,	T,	D,	W,	N,	38,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007046,	051623,	VA0670100,	37.0595103074824 -78.0088080956684,	067,	T,	D,	W,	N,	75,	M,	Y,	S,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006986,	051523,	VA0670100,	37.0839706521468 -77.9989386407134,	067,	T,	D,	W,	N,	37,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006985,	051523,	VA0670100,	NMAIN AND BROWN,	067,	T,	D,	B,	N,	18,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000006984,	051523,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	77,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000006822,	051523,	VA0670100,	37.0727990887886 -78.014895608243,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006983,	051523,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	W,	N,	18,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000006982,	051523,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	36,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006981,	051523,	VA0670100,	37.0790273795107 -77.9994667530823,	067,	T,	D,	B,	N,	24,	M,	Y,	S,	46.2-1052,	EQU6580O3,	N,	N,	N,	N,	R
	0000006839,	051523,	VA0670100,	37.0749546270534 -78.0105875720079,	067,	T,	D,	B,	N,	76,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007242,	051523,	VA0670100,	37.0786851152404 -77.998414094656,	067,	T,	D,	B,	N,	42,	F,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	O
	0000007045,	051423,	VA0670100,	TAYLOR ST AT SULLLIVAN ST,	067,	T,	D,	B,	N,	22,	F,	Y,	S,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	R
	0000006356,	051423,	VA0670100,	37.0855973366176 -77.9912188407585,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007161,	051423,	VA0670100,	37.084148630582 -77.9974420703367,	067,	T,	D,	B,	N,	61,	M,	Y,	S,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000006200,	051423,	VA0670100,	37.0815491256873 -77.9969089548211,	067,	T,	D,	A,	N,	40,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	O
	0000004880,	051423,	VA0670100,	37.0737806120642 -77.9950760628581,	067,	T,	D,	B,	N,	52,	M,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	V
	0000006199,	051323,	VA0670100,	37.0855973366176 -77.9912188407585,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000006198,	051323,	VA0670100,	37.0855973366176 -77.9912188407585,	067,	T,	D,	B,	N,	18,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000006197,	051323,	VA0670100,	37.0855973366176 -77.9912188407585,	067,	T,	D,	B,	N,	58,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000006196,	051323,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	H,	42,	M,	N,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000006195,	051323,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	W,	N,	56,	F,	Y,	S,	46.2-833.1,	SIG6559I9,	N,	N,	N,	N,	V
	0000006355,	051323,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	33,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006194,	051323,	VA0670100,	37.0828403129036 -78.0232979104214,	067,	T,	D,	B,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006354,	051323,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006193,	051323,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	W,	H,	29,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007004,	051123,	VA0670100,	37.0885715361565 -77.9912918360619,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006819,	051123,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	B,	N,	21,	M,	Y,	S,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	R
	0000007005,	051123,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006820,	051123,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	B,	N,	34,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007044,	051123,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	30,	F,	Y,	S,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000007043,	051123,	VA0670100,	37.0652552821561 -78.0052022904573,	067,	T,	D,	W,	N,	39,	F,	Y,	S,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000007042,	051123,	VA0670100,	37.0673148960447 -78.006820301811,	067,	T,	D,	W,	N,	17,	M,	Y,	S,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000007041,	051123,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	B,	N,	80,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006980,	051023,	VA0670100,	37.0879514547614 -77.9887373750418,	067,	T,	D,	B,	N,	47,	M,	Y,	W,	46.2-889,	PRK6622I9,	N,	N,	N,	N,	R
	0000006814,	051023,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	39,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006815,	051023,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	B,	N,	41,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006813,	051023,	VA0670100,	37.0769220321553 -78.0099836777616,	067,	T,	D,	B,	N,	27,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000004600,	050923,	VA0670100,	37.0855973366176 -77.9912188407585,	067,	T,	D,	B,	N,	24,	F,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
