Record ID,Stop Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code,Person Searched,Vehicle Searched,Force Used by Officer,Force Used by Subject,Residency
"	0000007106","	022824","	VA0670100","	NORTH WEST AVE AT WEST DIVISION","	067","	T","	D","	B","	N","	57","	M","	Y","	S","	46.2-830","	SIG6552I9","	N","	N","	N","	N","	R"
"	0000008355","	022724","	VA0670100","	37.0804039626288 -77.9975058475981","	067","	T","	D","	B","	N","	33","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000007103","	022724","	VA0670100","	37.0718908381349 -78.0054635510846","	067","	T","	D","	W","	N","	26","	M","	Y","	S","	46.2-830","	SIG6552I9","	N","	N","	N","	N","	O"
"	0000007104","	022724","	VA0670100","	37.0718908381349 -78.0054635510846","	067","	T","	D","	W","	N","	22","	F","	Y","	W","	46.2-830","	SIG6552I9","	N","	N","	N","	N","	R"
"	0000008730","	022724","	VA0670100","	37.0733653233888 -78.0013935576201","	067","	T","	D","	W","	N","	53","	M","	Y","	W","	46.2-833","	SIG6554I9","	N","	N","	N","	N","	V"
"	0000008729","	022724","	VA0670100","	37.0680447526146 -78.0106322748715","	067","	T","	D","	W","	N","	57","	M","	Y","	W","	46.2-830","	SIG6552I9","	N","	N","	N","	N","	R"
"	0000008728","	022724","	VA0670100","	37.0712612143365 -78.0076367051143","	067","	T","	D","	W","	N","	69","	M","	Y","	W","	46.2-830","	SIG6552I9","	N","	N","	N","	N","	V"
"	0000007568","	022724","	VA0670100","	37.0688055449162 -78.0042056640458","	067","	T","	D","	B","	N","	71","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008356","	022724","	VA0670100","	37.0666788497479 -78.0045319604058","	067","	T","	D","	B","	N","	49","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008700","	022624","	VA0670100","	37.0778256894751 -77.9988682029136","	067","	T","	D","	W","	N","	18","	M","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008699","	022624","	VA0670100","	37.0804039626288 -77.9975058475981","	067","	T","	D","	W","	N","	26","	M","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008698","	022624","	VA0670100","	37.0804039626288 -77.9975058475981","	067","	T","	D","	W","	N","	37","	M","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008697","	022624","	VA0670100","	37.0807630908386 -77.9985507481737","	067","	T","	D","	B","	N","	38","	F","	Y","	S","	46.2-300","	LIC6867O1","	N","	N","	N","	N","	V"
"	0000008696","	022624","	VA0670100","	37.0817369868689 -78.0125625873303","	067","	T","	D","	B","	N","	46","	F","	Y","	W","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	V"
"	0000008509","	022624","	VA0670100","	FIFTH ST AT SOUTH MAIN ST","	067","	T","	D","	W","	N","	52","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	O"
"	0000008351","	022424","	VA0670100","	37.0801040604959 -77.9874097027811","	067","	T","	D","	U","	N","	32","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	R"
"	0000008695","	022424","	VA0670100","	37.0688055449162 -78.0042056640458","	067","	T","	D","	W","	H","	31","	M","	N","	S","	46.2-300","	LIC6808O2","	N","	N","	N","	N","	V"
"	0000008352","	022424","	VA0670100","	37.0688055449162 -78.0042056640458","	067","	T","	D","	U","	H","	26","	M","	Y","	S","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008694","	022424","	VA0670100","	37.0731163103575 -78.0015092103231","	067","	T","	D","	W","	N","	32","	M","	Y","	W","	46.2-818.2","	MOV6588I9","	N","	N","	N","	N","	V"
"	0000008693","	022424","	VA0670100","	CHURCH AT BROWN","	067","	T","	D","	W","	N","	39","	F","	Y","	W","	46.2-711","	REG6724I9","	N","	N","	N","	N","	V"
"	0000008692","	022424","	VA0670100","	37.0764073093445 -78.0018420271526","	067","	T","	D","	W","	N","	16","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008691","	022424","	VA0670100","	37.0712790106081 -78.0023711141938","	067","	T","	D","	B","	N","	37","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	O"
"	0000008353","	022424","	VA0670100","	37.0678195124947 -78.0036021959185","	067","	T","	D","	U","	N","	28","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	O"
"	0000008354","	022424","	VA0670100","	37.0779111685045 -78.0096965348743","	067","	E","	D","	U","	H","	46","	M","	N","	S","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008690","	022424","	VA0670100","	37.0705584310617 -78.0032321506057","	067","	T","	D","	W","	N","	37","	M","	Y","	W","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	V"
"	0000008514","	022424","	VA0670100","	37.0835179616281 -77.9964627349356","	067","	T","	D","	W","	N","	42","	F","	Y","	W","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	V"
"	0000008511","	022424","	VA0670100","	0 0","	067","	T","	D","	W","	N","	34","	M","	Y","	W","	46.2-830","	SIG6552I9","	N","	N","	N","	N","	R"
"	0000008689","	022324","	VA0670100","	37.0684088700712 -78.0034272489383","	067","	T","	D","	W","	N","	22","	M","	Y","	S","	46.2-301","	LIC6809O1","	N","	N","	N","	N","	V"
"	0000008727","	022324","	VA0670100","	37.08038376193 -78.0109500826493","	067","	T","	D","	B","	N","	19","	F","	Y","	S","	46.2-722","	REG6714O1","	N","	N","	N","	N","	R"
"	0000008726","	022324","	VA0670100","	37.0722512953741 -78.0019153835788","	067","	T","	D","	W","	N","	35","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008688","	022324","	VA0670100","	37.0690969525966 -78.0017656236412","	067","	T","	D","	W","	N","	32","	U","	Y","	W","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	V"
"	0000008687","	022324","	VA0670100","	37.0835179616281 -77.9964627349356","	067","	T","	D","	W","	N","	44","	M","	Y","	S","	46.2-600","	REG6728I9","	N","	N","	N","	N","	V"
"	0000008725","	022324","	VA0670100","	37.0733653233888 -78.0013935576201","	067","	T","	D","	B","	N","	28","	F","	Y","	S","	46.2-833","	SIG6554I9","	N","	N","	N","	N","	R"
"	0000008724","	022324","	VA0670100","	37.0815051408945 -77.991847150316","	067","	T","	D","	W","	N","	35","	M","	Y","	W","	46.2-833","	SIG6554I9","	N","	N","	N","	N","	R"
"	0000008686","	022324","	VA0670100","	37.0817369868689 -78.0125625873303","	067","	T","	D","	B","	N","	50","	F","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008350","	022224","	VA0670100","	37.0821026052062 -78.0144689507038","	067","	T","	D","	B","	N","	25","	M","	Y","	W","	46.2-830","	SIG6552I9","	N","	N","	N","	N","	R"
"	0000007102","	022224","	VA0670100","	37.0791752978457 -77.9897443182034","	067","	T","	D","	B","	N","	35","	M","	Y","	S","	46.2-1030","	LIG6903I9","	N","	N","	N","	N","	R"
"	0000008723","	022124","	VA0670100","	37.0778256894751 -77.9988682029136","	067","	T","	D","	W","	N","	25","	F","	Y","	W","	46.2-838","	MOV6433I9","	N","	N","	N","	N","	V"
"	0000008510","	022124","	VA0670100","	37.0673148960447 -78.006820301811","	067","	T","	D","	W","	N","	48","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	R"
"	0000008507","	022124","	VA0670100","	37.0782365686732 -77.9996970290884","	067","	T","	D","	B","	N","	62","	M","	Y","	W","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	V"
"	0000008685","	022024","	VA0670100","	37.0748488249754 -78.0045598845363","	067","	T","	D","	W","	N","	0","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000007101","	022024","	VA0670100","	37.0749152397708 -78.0006523091702","	067","	T","	D","	W","	N","	70","	M","	Y","	S","	46.2-1095","	EQU6505O9","	N","	N","	N","	N","	V"
"	0000008683","	022024","	VA0670100","	37.0762447511819 -78.0009807907302","	067","	T","	D","	B","	N","	25","	F","	Y","	W","	46.2-711","	REG6724I9","	N","	N","	N","	N","	V"
"	0000007100","	022024","	VA0670100","	10TH STREET AT MAIN STREET","	067","	T","	D","	W","	N","	46","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008682","	022024","	VA0670100","	37.0835179616281 -77.9964627349356","	067","	T","	D","	B","	N","	58","	F","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000007276","	022024","	VA0670100","	37.0666788497479 -78.0045319604058","	067","	T","	D","	W","	N","	46","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008681","	022024","	VA0670100","	37.0826985830446 -77.9968932156784","	067","	T","	D","	W","	N","	31","	F","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000007275","	022024","	VA0670100","	37.0774686580174 -77.9977744627327","	067","	T","	D","	W","	N","	24","	M","	Y","	S","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	O"
"	0000008680","	022024","	VA0670100","	37.0762447511819 -78.0009807907302","	067","	T","	D","	W","	N","	89","	M","	Y","	W","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	V"
"	0000008504","	022024","	VA0670100","	37.0643102053116 -78.0061010608828","	067","	T","	D","	W","	N","	44","	F","	Y","	W","	46.2-1030","	LIG6903I9","	N","	N","	N","	N","	R"
"	0000008131","	022024","	VA0670100","	37.0632215309476 -78.0064847321671","	067","	T","	D","	W","	N","	34","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008502","	021924","	VA0670100","	37.0759352487597 -78.0102832533324","	067","	T","	D","	W","	N","	61","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008679","	021924","	VA0670100","	37.0809628312057 -78.0087894789824","	067","	T","	D","	B","	N","	36","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008678","	021924","	VA0670100","	37.0768201596273 -78.0039845531228","	067","	T","	D","	B","	N","	37","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008677","	021924","	VA0670100","	37.0639655363498 -78.0054775614557","	067","	T","	D","	W","	N","	50","	M","	Y","	W","	46.2-646","	REG6751I9","	N","	N","	N","	N","	V"
"	0000008676","	021924","	VA0670100","	37.0745843442198 -78.008682395309","	067","	T","	D","	W","	N","	42","	F","	Y","	S","	46.2-324","	LIC6793I9","	N","	N","	N","	N","	R"
"	0000007567","	021924","	VA0670100","	37.0817369868689 -78.0125625873303","	067","	T","	D","	W","	N","	51","	M","	Y","	W","	46.2-821","	SIG6553I9","	N","	N","	N","	N","	V"
"	0000007566","	021924","	VA0670100","	37.0779111685045 -78.0096965348743","	067","	T","	D","	U","	U","	22","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008675","	021924","	VA0670100","	37.0706431652763 -78.009833698635","	067","	T","	D","	B","	N","	27","	M","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	R"
"	0000008674","	021924","	VA0670100","	37.0712790106081 -78.0023711141938","	067","	T","	D","	W","	N","	53","	F","	Y","	W","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	V"
"	0000008673","	021924","	VA0670100","	37.0807287411386 -78.0018547661617","	067","	T","	D","	W","	N","	21","	F","	Y","	W","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	R"
"	0000008349","	021924","	VA0670100","	37.0693850457372 -78.0032687943689","	067","	T","	D","	B","	N","	0","	M","	Y","	S","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	O"
"	0000008722","	021824","	VA0670100","	37.0597606340313 -78.0084500972647","	067","	T","	D","	W","	N","	29","	M","	Y","	S","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000007099","	021824","	VA0670100","	37.0804039626288 -77.9975058475981","	067","	T","	D","	B","	N","	29","	F","	Y","	S","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000007098","	021824","	VA0670100","	37.0825614269026 -77.995882031706","	067","	T","	D","	B","	N","	29","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008320","	021724","	VA0670100","	37.08873408007 -77.9940543639697","	067","	T","	D","	B","	N","	33","	M","	Y","	S","	46.2-646","	REG6751I9","	N","	N","	N","	N","	R"
"	0000007565","	021724","	VA0670100","	37.0760412829688 -78.0000690474292","	067","	T","	D","	W","	H","	22","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	O"
"	0000000187","	021724","	VA0670100","	37.0749152397708 -78.0006523091702","	067","	T","	D","	W","	N","	17","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000007564","	021624","	VA0670100","	BRUNS AT 5TH","	067","	T","	D","	B","	N","	58","	M","	Y","	N","	99VCC999.093","	ORD9965S9","	N","	N","	N","	N","	R"
"	0000007563","	021624","	VA0670100","	37.0817369868689 -78.0125625873303","	067","	T","	D","	B","	N","	37","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	R"
"	0000007562","	021624","	VA0670100","	NOTTOWAY AT  GREEN","	067","	T","	D","	B","	N","	58","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008501","	021524","	VA0670100","	37.0678195124947 -78.0036021959185","	067","	T","	D","	W","	N","	28","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008130","	021524","	VA0670100","	37.0643102053116 -78.0061010608828","	067","	E","	D","	W","	N","	27","	M","	Y","	W","	46.2-1030","	LIG6903I9","	N","	N","	N","	N","	R"
"	0000008319","	021524","	VA0670100","	37.0835179616281 -77.9964627349356","	067","	T","	D","	B","	N","	34","	F","	Y","	W","	46.2-833","	SIG6554I9","	N","	N","	N","	N","	R"
"	0000008672","	021524","	VA0670100","	37.0709944950716 -78.0029762813084","	067","	T","	D","	B","	N","	0","	M","	Y","	W","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	O"
"	0000008670","	021524","	VA0670100","	37.0900243774467 -77.9975952515285","	067","	T","	D","	W","	N","	29","	M","	Y","	W","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	V"
"	0000008669","	021524","	VA0670100","	37.0712790106081 -78.0023711141938","	067","	T","	D","	B","	N","	19","	F","	Y","	W","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	V"
"	0000008671","	021524","	VA0670100","	37.069090169764 -77.997817632172","	067","	T","	D","	B","	N","	72","	M","	Y","	W","	46.2-711","	REG6724I9","	N","	N","	N","	N","	V"
"	0000008666","	021524","	VA0670100","	37.0685630557828 -78.0032402805211","	067","	T","	D","	B","	N","	78","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	O"
"	0000008665","	021524","	VA0670100","	37.0771843804655 -78.0058907601894","	067","	T","	D","	B","	N","	18","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	R"
"	0000008663","	021524","	VA0670100","	37.0804039626288 -77.9975058475981","	067","	T","	D","	B","	N","	44","	F","	Y","	W","	46.2-646","	REG6751I9","	N","	N","	N","	N","	V"
"	0000008664","	021524","	VA0670100","	37.0835561588533 -77.9942816009056","	067","	T","	D","	B","	N","	36","	M","	Y","	W","	46.2-646","	REG6751I9","	N","	N","	N","	N","	R"
"	0000008662","	021524","	VA0670100","	37.0712790106081 -78.0023711141938","	067","	T","	D","	B","	N","	44","	F","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008661","	021424","	VA0670100","	CHURCH AND GREEN","	067","	T","	D","	U","	N","	32","	F","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008660","	021424","	VA0670100","	37.0693850457372 -78.0032687943689","	067","	T","	D","	W","	N","	66","	M","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008659","	021424","	VA0670100","	37.0688055449162 -78.0042056640458","	067","	T","	D","	W","	N","	60","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008658","	021424","	VA0670100","	37.0688055449162 -78.0042056640458","	067","	T","	D","	W","	N","	24","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008503","	021124","	VA0670100","	37.0754792668592 -77.9959107343009","	067","	T","	D","	W","	N","	31","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008500","	021124","	VA0670100","	37.0704675017244 -78.0032671627365","	067","	T","	D","	B","	N","	32","	M","	Y","	W","	99VCC999.121","	ORD9924O9","	N","	N","	N","	N","	V"
"	0000008499","	021024","	VA0670100","	37.0817369868689 -78.0125625873303","	067","	T","	D","	B","	N","	45","	M","	Y","	W","	46.2-1039","	LIG6917I9","	N","	N","	N","	N","	V"
"	0000008348","	021024","	VA0670100","	37.0666097010416 -78.0005193647963","	067","	T","	D","	W","	N","	54","	M","	Y","	W","	46.2-830","	SIG6552I9","	N","	N","	N","	N","	R"
"	0000008657","	021024","	VA0670100","	37.0749152397708 -78.0006523091702","	067","	T","	D","	W","	N","	67","	M","	Y","	S","	46.2-804","	SIG6548I9","	N","	N","	N","	N","	V"
"	0000008493","	020924","	VA0670100","	37.0614174856281 -78.0063084791579","	067","	T","	D","	B","	N","	42","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	O"
"	0000008494","	020924","	VA0670100","	37.0758179806834 -78.0042708938145","	067","	T","	D","	B","	N","	21","	M","	Y","	W","	46.2-830","	SIG6552I9","	N","	N","	N","	N","	V"
"	0000008656","	020924","	VA0670100","	37.0731163103575 -78.0015092103231","	067","	T","	D","	W","	N","	39","	M","	Y","	S","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008655","	020924","	VA0670100","	37.0733653233888 -78.0013935576201","	067","	T","	D","	W","	N","	46","	F","	Y","	W","	46.2-646","	REG6751I9","	N","	N","	N","	N","	V"
"	0000008654","	020924","	VA0670100","	37.0736104537855 -78.0047412346293","	067","	T","	D","	W","	N","	18","	M","	Y","	W","	46.2-1121","	SIZ6401O9","	N","	N","	N","	N","	V"
"	0000008653","	020924","	VA0670100","	37.0706431652763 -78.009833698635","	067","	T","	D","	W","	H","	37","	F","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	O"
"	0000008652","	020924","	VA0670100","	37.0706431652763 -78.009833698635","	067","	T","	D","	W","	N","	55","	M","	Y","	W","	46.2-646","	REG6751I9","	N","	N","	N","	N","	V"
"	0000008651","	020924","	VA0670100","	FOURTH AND MAIN","	067","	T","	D","	B","	N","	53","	F","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000007561","	020924","	VA0670100","	37.0805708283507 -77.9890018992486","	067","	T","	D","	B","	N","	41","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008650","	020924","	VA0670100","	37.0718908381349 -78.0054635510846","	067","	T","	D","	W","	N","	22","	F","	Y","	S","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008649","	020924","	VA0670100","	37.0749152397708 -78.0006523091702","	067","	T","	D","	B","	N","	20","	M","	Y","	S","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008646","	020924","	VA0670100","	37.0781749525021 -77.999942843115","	067","	T","	D","	W","	N","	22","	M","	Y","	W","	46.2-711","	REG6724I9","	N","	N","	N","	N","	V"
"	0000008645","	020924","	VA0670100","	37.0608970213891 -78.007837028963","	067","	T","	D","	W","	N","	60","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008347","	020924","	VA0670100","	37.0693850457372 -78.0032687943689","	067","	T","	D","	B","	N","	70","	F","	Y","	S","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008346","	020924","	VA0670100","	37.064334325863 -78.0056355676818","	067","	T","	D","	B","	N","	21","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008318","	020824","	VA0670100","	37.0824797512058 -77.9947966445839","	067","	T","	D","	W","	N","	44","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008317","	020824","	VA0670100","	37.0754792668592 -77.9959107343009","	067","	T","	D","	B","	N","	18","	M","	Y","	W","	46.2-830","	SIG6552I9","	N","	N","	N","	N","	R"
"	0000008316","	020824","	VA0670100","	COL AT NIN","	067","	T","	D","	B","	N","	20","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	O"
"	0000008345","	020824","	VA0670100","	37.0779111685045 -78.0096965348743","	067","	T","	D","	B","	N","	20","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	R"
"	0000008343","	020724","	VA0670100","	37.0603939579888 -78.0085241000308","	067","	T","	D","	W","	N","	28","	M","	Y","	W","	46.2-1030","	MOV6460I9","	N","	N","	N","	N","	R"
"	0000008344","	020724","	VA0670100","	37.0835179616281 -77.9964627349356","	067","	T","	D","	W","	N","	16","	M","	Y","	W","	46.2-1030","	LIG6914I9","	N","	N","	N","	N","	R"
"	0000007560","	020724","	VA0670100","	37.0791489530933 -78.0149890631271","	067","	T","	D","	A","	N","	68","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008129","	020724","	VA0670100","	37.0900243774467 -77.9975952515285","	067","	T","	D","	B","	N","	21","	F","	Y","	W","	46.2-875","	MOV6465I9","	N","	N","	N","	N","	R"
"	0000008492","	020724","	VA0670100","	BRUNSWICK AVE AND TOWN LIMITS","	067","	T","	D","	B","	H","	29","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008498","	020624","	VA0670100","	37.0722512953741 -78.0019153835788","	067","	T","	D","	W","	N","	22","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008648","	020624","	VA0670100","	37.0678195124947 -78.0036021959185","	067","	T","	D","	W","	N","	52","	M","	Y","	W","	46.2-666","	999999999","	N","	N","	N","	N","	V"
"	0000008497","	020624","	VA0670100","	37.0678195124947 -78.0036021959185","	067","	T","	D","	W","	N","	41","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008647","	020624","	VA0670100","	37.0643102053116 -78.0061010608827","	067","	T","	D","	W","	N","	40","	F","	Y","	W","	46.2-646","	REG6751I9","	N","	N","	N","	N","	V"
"	0000008644","	020624","	VA0670100","	37.0779111685045 -78.0096965348743","	067","	T","	D","	B","	N","	62","	M","	Y","	W","	46.2-889","	PRK6622I9","	N","	N","	N","	N","	V"
"	0000008643","	020624","	VA0670100","	37.0762447511819 -78.0009807907302","	067","	T","	D","	W","	H","	31","	M","	Y","	W","	46.2-874","	MOV6464I9","	N","	N","	N","	N","	V"
"	0000008642","	020624","	VA0670100","	37.0790273795107 -77.9994667530823","	067","	T","	D","	W","	H","	44","	M","	N","	S","	46.2-300","	LIC6808M2","	N","	N","	N","	N","	V"
"	0000008641","	020624","	VA0670100","	37.0765720473701 -78.0026754679036","	067","	T","	D","	W","	N","	36","	F","	Y","	W","	46.2-818.2","	MOV6588O9","	N","	N","	N","	N","	V"
"	0000008496","	020524","	VA0670100","	37.0742048245679 -78.0067792137683","	067","	T","	D","	W","	N","	73","	F","	Y","	W","	46.2-698","	REG6682O2","	N","	N","	N","	N","	V"
"	0000008600","	020524","	VA0670100","	37.0819768001786 -77.9971255195962","	067","	T","	D","	W","	N","	20","	M","	Y","	S","	46.2-1049","	EQU6507I9","	N","	N","	N","	N","	V"
"	0000008599","	020524","	VA0670100","	37.0678195124947 -78.0036021959185","	067","	T","	D","	W","	N","	31","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008315","	020424","	VA0670100","	37.0842142619412 -77.9960198659876","	067","	T","	D","	B","	N","	29","	M","	Y","	W","	46.2-646","	REG6751I9","	N","	N","	N","	N","	R"
"	0000008314","	020424","	VA0670100","	37.0786347789674 -78.0135062342987","	067","	T","	D","	W","	N","	26","	M","	Y","	W","	46.2-715","	REG6715I9","	N","	N","	N","	N","	V"
