Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000008580,	013124,	VA0670100,	37.0774686580174 -77.9977744627327,	067,	T,	D,	B,	N,	55,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008337,	012924,	VA0670100,	37.0705526370233 -78.0046975090865,	067,	T,	D,	W,	N,	37,	M,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	O
	0000008579,	012724,	VA0670100,	37.0728110203419 -78.0069111142997,	067,	T,	D,	W,	N,	73,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008578,	012724,	VA0670100,	37.0726099396961 -78.0092633564645,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008577,	012724,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	N,	41,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008576,	012724,	VA0670100,	37.0749546270534 -78.0105875720079,	067,	T,	D,	W,	N,	48,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008575,	012724,	VA0670100,	37.0627338460281 -78.0066954265598,	067,	T,	D,	W,	N,	56,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008574,	012724,	VA0670100,	37.0714956597561 -78.0035001976912,	067,	T,	D,	W,	H,	33,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008573,	012724,	VA0670100,	37.0735411596358 -78.0017324649451,	067,	T,	D,	W,	N,	25,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008572,	012724,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	W,	N,	85,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008571,	012724,	VA0670100,	37.0764116719008 -78.0036669313749,	067,	T,	D,	B,	N,	25,	M,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000008570,	012624,	VA0670100,	37.0774734964012 -78.0055261923822,	067,	T,	D,	W,	N,	55,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008567,	012624,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	W,	H,	27,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008569,	012624,	VA0670100,	37.0840370524304 -77.9951977021663,	067,	T,	D,	B,	N,	42,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008568,	012624,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-666,	999999999,	N,	N,	N,	N,	V
	0000008566,	012324,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	67,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008565,	012324,	VA0670100,	SMAIN AND 8TH,	067,	T,	D,	B,	N,	65,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008564,	012324,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	A,	N,	36,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	R
	0000008563,	012324,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	B,	N,	62,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008562,	012324,	VA0670100,	37.0886108045565 -77.991454427535,	067,	T,	D,	W,	N,	69,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008561,	012324,	VA0670100,	37.0704675017244 -78.0032671627365,	067,	T,	D,	W,	N,	47,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008560,	012224,	VA0670100,	SMAIN AND FAIR,	067,	T,	D,	W,	N,	51,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008559,	012224,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008558,	012224,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	63,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008557,	012224,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	22,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006938,	012124,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	43,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008556,	011824,	VA0670100,	37.0700132789844 -78.0029594808057,	067,	T,	D,	W,	N,	16,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008555,	011824,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	36,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008553,	011824,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	59,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008552,	011824,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	75,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008551,	011824,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	W,	N,	59,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008550,	011824,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	37,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008549,	011824,	VA0670100,	SMAIN AND HODGES,	067,	T,	D,	W,	N,	81,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008548,	011724,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	29,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008547,	011724,	VA0670100,	SMAIN AND 8TH,	067,	T,	D,	W,	N,	55,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008545,	011724,	VA0670100,	37.0632215309476 -78.0064847321671,	067,	T,	D,	W,	N,	54,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008543,	011724,	VA0670100,	37.0623873495074 -78.0065295989002,	067,	T,	D,	W,	N,	54,	F,	Y,	S,	46.2-606,	REG6563I9,	N,	N,	N,	N,	V
	0000008542,	011724,	VA0670100,	37.0722289028491 -78.0073621476241,	067,	T,	D,	W,	N,	50,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000008336,	011724,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	40,	M,	Y,	W,	46.2-870,	MOV6450O9,	N,	N,	N,	N,	V
	0000008307,	011624,	VA0670100,	37.0898449866906 -78.0119027729575,	067,	T,	D,	B,	N,	54,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007274,	011624,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	41,	M,	Y,	W,	46.2-870,	MOV6450O9,	N,	N,	N,	N,	V
	0000008306,	011524,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	B,	N,	47,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008488,	011524,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	H,	33,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008490,	011424,	VA0670100,	37.0770378272698 -78.0034545291763,	067,	T,	D,	B,	N,	71,	F,	Y,	W,	46.2-802,	MOV6440I9,	N,	N,	N,	N,	V
	0000008489,	011424,	VA0670100,	37.0795338004848 -77.9979619635904,	067,	T,	D,	W,	N,	18,	M,	Y,	S,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	V
	0000008541,	011424,	VA0670100,	37.076734237202 -77.9993055147762,	067,	T,	D,	W,	N,	40,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008538,	011424,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	B,	N,	36,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008536,	011424,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	79,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008535,	011424,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	35,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008534,	011424,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	56,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008533,	011424,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	48,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008532,	011424,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	24,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008531,	011424,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	B,	N,	51,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008487,	011424,	VA0670100,	37.0595103074824 -78.0088080956684,	067,	T,	D,	B,	N,	41,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008486,	011424,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	H,	45,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008539,	011324,	VA0670100,	37.076563358775 -78.0081032900729,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008530,	011324,	VA0670100,	37.0742048245679 -78.0067792137683,	067,	T,	D,	W,	N,	22,	M,	Y,	W,	46.2-716,	REG6716I9,	N,	N,	N,	N,	V
	0000008529,	011324,	VA0670100,	37.0722289028491 -78.0073621476241,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008528,	011324,	VA0670100,	37.0627338460281 -78.0066954265598,	067,	T,	D,	B,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008527,	011324,	VA0670100,	37.0684088700712 -78.0034272489383,	067,	T,	D,	W,	N,	80,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008526,	011324,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	H,	46,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008525,	011324,	VA0670100,	37.0684088700712 -78.0034272489383,	067,	T,	D,	W,	N,	27,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008524,	011324,	VA0670100,	37.0704675017244 -78.0032671627365,	067,	T,	D,	B,	N,	21,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008523,	011324,	VA0670100,	37.0684088700712 -78.0034272489383,	067,	T,	D,	W,	N,	63,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008522,	011324,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	38,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008546,	011324,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	0,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008521,	011324,	VA0670100,	37.0685630557828 -78.0032402805211,	067,	T,	D,	W,	H,	34,	M,	N,	S,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000008478,	011324,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	29,	M,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000008477,	011324,	VA0670100,	37.0704675017244 -78.0032671627365,	067,	T,	D,	W,	N,	51,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000008476,	011324,	VA0670100,	EIGTH ST AT S MAIN ST BLACKSTONE VA  23824,	067,	T,	D,	B,	N,	47,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008475,	011224,	VA0670100,	37.0754536235565 -78.0023388592852,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008474,	011224,	VA0670100,	37.0738092683467 -78.0072096873508,	067,	T,	D,	W,	N,	43,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000008473,	011224,	VA0670100,	SMAIN AND HODGES,	067,	T,	D,	W,	N,	51,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008472,	011224,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	28,	F,	Y,	S,	46.2-301,	LIC6809A1,	N,	N,	N,	N,	V
	0000008471,	011224,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	31,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008469,	011224,	VA0670100,	37.0623873495074 -78.0065295989002,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008468,	010824,	VA0670100,	37.0678195124947 -78.0036021959186,	067,	T,	D,	B,	N,	51,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008467,	010824,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	69,	M,	Y,	W,	46.2-1030,	MOV6460I9,	N,	N,	N,	N,	V
	0000008466,	010824,	VA0670100,	1011 SMAIN,	067,	T,	D,	U,	N,	75,	U,	Y,	W,	46.2-1034,	MOV6427I9,	N,	N,	N,	N,	V
	0000008465,	010824,	VA0670100,	37.0678195124947 -78.0036021959186,	067,	T,	D,	B,	N,	74,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008464,	010824,	VA0670100,	37.0678195124947 -78.0036021959186,	067,	T,	D,	W,	N,	26,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000008463,	010824,	VA0670100,	37.0629459367467 -78.0058073184729,	067,	T,	D,	B,	N,	20,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008462,	010824,	VA0670100,	1300 SMAIN ST,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008461,	010824,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	67,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008460,	010824,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	68,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007558,	010624,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	42,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007557,	010624,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	21,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007556,	010624,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008305,	010624,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	H,	48,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000006937,	010524,	VA0670100,	S MAIN AT MTN CREEK SIGN,	067,	T,	D,	B,	N,	19,	F,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	R
	0000007555,	010524,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	B,	N,	38,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007554,	010524,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	60,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000006936,	010524,	VA0670100,	37.064334325863 -78.0056355676818,	067,	T,	D,	W,	N,	23,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006935,	010524,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	H,	30,	M,	Y,	S,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006934,	010524,	VA0670100,	37.0595103074824 -78.0088080956684,	067,	T,	D,	B,	N,	47,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000007998,	010524,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	18,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000007997,	010524,	VA0670100,	37.0603939579888 -78.0085241000308,	067,	T,	D,	W,	N,	26,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007996,	010524,	VA0670100,	BAGLEY ST AT SOUTH MAIN ST,	067,	T,	D,	B,	N,	49,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007995,	010524,	VA0670100,	37.0603939579888 -78.0085241000308,	067,	T,	D,	B,	N,	63,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007994,	010524,	VA0670100,	37.0738206894297 -78.004880871452,	067,	T,	D,	W,	N,	24,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008459,	010424,	VA0670100,	37.0769220321553 -78.0099836777616,	067,	T,	D,	W,	N,	50,	M,	N,	S,	46.2-300,	LIC6867M1,	N,	N,	N,	N,	V
	0000008457,	010424,	VA0670100,	37.0771669681159 -78.0043969340072,	067,	T,	D,	W,	N,	36,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008458,	010424,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	W,	N,	0,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008456,	010324,	VA0670100,	37.0835394268034 -78.0066321020641,	067,	T,	D,	W,	N,	37,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000008454,	010324,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	57,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008453,	010324,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	W,	N,	37,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008452,	010324,	VA0670100,	W AT N,	067,	T,	D,	B,	N,	36,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000008451,	010324,	VA0670100,	O AT E,	067,	T,	D,	W,	N,	66,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000008450,	010324,	VA0670100,	37.0771669681159 -78.0043969340072,	067,	T,	D,	W,	N,	76,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008449,	010324,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008448,	010324,	VA0670100,	37.069059645218 -77.9993037367061,	067,	T,	D,	W,	N,	49,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008304,	010224,	VA0670100,	37.0794739458863 -77.9992309650832,	067,	T,	D,	B,	N,	27,	F,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	R
	0000007553,	010224,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	B,	N,	30,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007552,	010124,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	28,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008303,	010124,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000008302,	010124,	VA0670100,	37.086146278368 -78.008793349823,	067,	T,	D,	W,	N,	59,	F,	Y,	S,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000008301,	010124,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008300,	010124,	VA0670100,	N MAIN ST AT BARCO,	067,	T,	D,	W,	N,	62,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008299,	010124,	VA0670100,	37.0807371397241 -78.012860315965,	067,	T,	D,	B,	N,	20,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008298,	010124,	VA0670100,	37.0807994808639 -78.0082779162759,	067,	T,	D,	B,	N,	23,	F,	Y,	S,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000008000,	010124,	VA0670100,	37.0603939579888 -78.0085241000308,	067,	T,	D,	W,	N,	32,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
