Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007240,	112523,	VA0670100,	37.0809628312057 -78.0087894789824,	067,	T,	D,	B,	N,	58,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000007239,	112523,	VA0670100,	37.0821026052062 -78.0144689507038,	067,	T,	D,	B,	N,	18,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007238,	112523,	VA0670100,	37.0855976777278 -77.9927223142186,	067,	T,	D,	B,	N,	60,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000007237,	112523,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	B,	N,	53,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007236,	112523,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	25,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007235,	112523,	VA0670100,	37.0835394268034 -78.0066321020641,	067,	T,	D,	B,	N,	36,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007234,	112423,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	T,	D,	B,	N,	28,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000007233,	112423,	VA0670100,	NOTTOWAY AVE AND NORTHWEST,	067,	T,	D,	W,	N,	73,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007232,	112423,	VA0670100,	37.0790559162748 -78.0093537593214,	067,	T,	D,	W,	N,	20,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008205,	112323,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	B,	N,	49,	F,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000008204,	112323,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	41,	M,	Y,	W,	46.2-666,	999999999,	N,	N,	N,	N,	V
	0000008123,	112323,	VA0670100,	37.0815051408945 -77.991847150316,	067,	E,	D,	W,	N,	34,	M,	Y,	W,	46.2-1049,	EQU6507I9,	N,	N,	N,	N,	O
	0000006915,	112323,	VA0670100,	37.0817369868689 -78.0125625873303,	067,	T,	D,	B,	N,	18,	M,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	R
	0000008203,	112223,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	38,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008325,	112223,	VA0670100,	414 COURTHOUSE ROAD,	067,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008079,	112223,	VA0670100,	37.0830704907851 -77.995831491963,	006,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008078,	112223,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007231,	112123,	VA0670100,	37.0817369868689 -78.0125625873303,	067,	T,	D,	B,	N,	21,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007544,	112123,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	B,	N,	65,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	O
	0000008324,	111923,	VA0670100,	37.0794739458863 -77.9992309650832,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008122,	111923,	VA0670100,	37.0855976777278 -77.9927223142186,	067,	T,	D,	B,	N,	32,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000006914,	111923,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	W,	N,	52,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008323,	111823,	VA0670100,	37.0803225033336 -78.0038264828704,	067,	T,	D,	B,	N,	27,	M,	Y,	A,	46.2-711,	REG6724I9,	Y,	N,	N,	N,	V
	0000008322,	111823,	VA0670100,	37.0898449866906 -78.0119027729575,	067,	T,	D,	B,	N,	44,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007983,	111823,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007230,	111723,	VA0670100,	37.0759352487597 -78.0102832533324,	067,	T,	D,	B,	N,	22,	M,	Y,	S,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000007229,	111723,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	62,	M,	Y,	W,	46.2-863,	REC6627O1,	N,	N,	N,	N,	V
	0000008077,	111423,	VA0670100,	NWEST AND SPRINGHLL ,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008321,	111423,	VA0670100,	NORTH WEST AVE AT SPRING HILL ROAD,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008076,	111323,	VA0670100,	BROWN AND IRVIN,	067,	T,	D,	W,	N,	40,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008121,	111323,	VA0670100,	37.0643102053116 -78.0061010608827,	067,	O,	D,	W,	N,	32,	M,	Y,	W,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	R
	0000007543,	111223,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	43,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007542,	111123,	VA0670100,	37.0803225033336 -78.0038264828704,	067,	T,	D,	B,	N,	28,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006239,	111123,	VA0670100,	37.0815491256873 -77.9969089548211,	067,	E,	D,	I,	N,	32,	M,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	R
	0000006240,	111023,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	22,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008075,	111023,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	B,	N,	32,	F,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000006913,	110923,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	B,	N,	44,	M,	Y,	W,	46.2-870,	MOV6450O9,	N,	N,	N,	N,	V
	0000008080,	110923,	VA0670100,	37.1655351698335 -77.9873010713105,	067,	T,	D,	B,	N,	46,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006912,	110923,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	E,	D,	W,	N,	18,	M,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	V
	0000008074,	110823,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	B,	N,	18,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006238,	110823,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	99VCC999.121,	ORD9924M9,	N,	N,	N,	N,	V
	0000008073,	110623,	VA0670100,	37.0736228532366 -78.0089712764364,	067,	T,	D,	W,	N,	52,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000008072,	110623,	VA0670100,	37.0734118085689 -78.002947262176,	067,	T,	D,	W,	N,	0,	M,	Y,	W,	46.2-666,	999999999,	N,	N,	N,	N,	V
	0000008071,	110623,	VA0670100,	MA AT DI,	067,	T,	D,	W,	N,	51,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008070,	110623,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	W,	N,	40,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008068,	110623,	VA0670100,	37.0742048245679 -78.0067792137683,	067,	T,	D,	W,	N,	16,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000006237,	110523,	VA0670100,	37.0761913830518 -78.0061703096175,	067,	T,	D,	B,	N,	27,	M,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	V
	0000008069,	110523,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	52,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007268,	110523,	VA0670100,	37.0759352487597 -78.0102832533324,	067,	T,	D,	W,	H,	35,	M,	Y,	S,	46.2-300,	LIC6808M2,	N,	N,	N,	N,	R
	0000006236,	110523,	VA0670100,	37.0759352487597 -78.0102832533324,	067,	T,	D,	W,	H,	30,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007269,	110523,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	36,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007270,	110523,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	B,	N,	46,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007271,	110523,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	B,	N,	45,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006235,	110523,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	29,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008202,	110523,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007256,	110523,	VA0670100,	0 0,	067,	T,	D,	W,	N,	60,	F,	Y,	S,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000006234,	110523,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	H,	32,	M,	Y,	S,	46.2-300,	LIC6808M2,	N,	N,	N,	N,	O
	0000008201,	110523,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	32,	U,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007257,	110423,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	58,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007258,	110423,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	33,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006233,	110423,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	35,	F,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000007259,	110423,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	W,	N,	42,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000007260,	110423,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	55,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007261,	110423,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000006232,	110423,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	A,	N,	31,	M,	Y,	S,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000006231,	110423,	VA0670100,	37.0839706521468 -77.9989386407134,	067,	T,	D,	W,	N,	36,	F,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000006230,	110423,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	17,	M,	Y,	S,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000008066,	110423,	VA0670100,	37.0815051408945 -77.991847150316,	067,	T,	D,	B,	N,	63,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008065,	110423,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	B,	N,	75,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008064,	110423,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	56,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008063,	110423,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	65,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006229,	110423,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008062,	110423,	VA0670100,	37.0765720473701 -78.0026754679036,	067,	T,	D,	B,	N,	56,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008061,	110423,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000006228,	110423,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008060,	110423,	VA0670100,	37.0764116719008 -78.0036669313749,	067,	T,	D,	W,	N,	71,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006227,	110423,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	33,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008059,	110423,	VA0670100,	37.0712790106081 -78.0023711141938,	067,	T,	D,	W,	N,	45,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008058,	110423,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	49,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008057,	110323,	VA0670100,	37.0924908429126 -77.9988549855687,	067,	T,	D,	W,	N,	60,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008056,	110323,	VA0670100,	N AT WE,	067,	T,	D,	B,	N,	60,	F,	Y,	W,	46.2-878,	MOV6481I9,	N,	N,	N,	N,	V
	0000008055,	110323,	VA0670100,	37.0771669681159 -78.0043969340072,	067,	T,	D,	B,	N,	67,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008054,	110323,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	84,	M,	Y,	W,	46.2-863,	REC6654O1,	N,	N,	N,	N,	V
	0000008053,	110323,	VA0670100,	37.0749546270534 -78.0105875720079,	067,	T,	D,	W,	N,	23,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008052,	110323,	VA0670100,	C AT A,	067,	T,	D,	B,	N,	69,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000007541,	110223,	VA0670100,	N WEST AVE AT W DIVISION AVE,	067,	T,	D,	B,	N,	34,	M,	Y,	W,	46.2-859,	REC6639M1,	N,	N,	N,	N,	R
